Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150765989,"=""9781534441149""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441125""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
"",150765989,"=""9781534441132""",Big Race Lace Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino is a private detective—who just so happens to be a rhinoceros—in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for em...","","Fiction, Aladdin"
2,2141923977,"=""9781534414105""",Stage Door to Terror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414082""",Stage Door to Terror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414099""",Stage Door to Terror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
3,2141927426,"=""9781534414228""",Dogsled to Dread,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414204""",Dogsled to Dread,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414211""",Dogsled to Dread,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
4,2141926411,"=""9781534414167""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
