Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
2,162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
3,162304769,"=""9781534455153""",Class Pest,Davy Ocean (428543269),Trade Paperback,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455160""",Class Pest,Davy Ocean (428543269),Hardcover,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455177""",Class Pest,Davy Ocean (428543269),eBook,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
4,162302873,"=""9781534455122""",New Shark in Town,Davy Ocean (428543269),Hardcover,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455115""",New Shark in Town,Davy Ocean (428543269),Trade Paperback,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
"",162302873,"=""9781534455139""",New Shark in Town,Davy Ocean (428543269),eBook,"In the first book of a Shark School series spin-off, young hammerhead shark Harvey Hammer has his first day at school!It’s Harvey Hammer’s first da...","","Fiction, Aladdin"
5,100303361,"=""9781534418738""",Shark School Fin-tastic Collection Books 1-10 (Boxed Set),Davy Ocean (428543269),Trade Paperback,"All ten books of the Shark School series are now available in a fin-tastic, collectible boxed set!This boxed set includes the following ten Shark S...","","Fiction, Aladdin"
6,556079679,"=""9781481465557""",Space Invaders,Davy Ocean (428543269),Trade Paperback,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465564""",Space Invaders,Davy Ocean (428543269),Hardcover,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465571""",Space Invaders,Davy Ocean (428543269),eBook,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
7,145436671,"=""9781534433298""",Shark School 3-Books-in-1! #2,Davy Ocean (428543269),Trade Paperback,"Books four through six of the Shark School series are now available in a fin-tastic paperback edition!In The Boy Who Cried Shark, Harry Hammer sees...","","Fiction, Aladdin"
8,556078518,"=""9781481465526""",Long Fin Silver,Davy Ocean (428543269),Trade Paperback,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556078518,"=""9781481465533""",Long Fin Silver,Davy Ocean (428543269),Hardcover,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556078518,"=""9781481465540""",Long Fin Silver,Davy Ocean (428543269),eBook,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
9,556077112,"=""9781481465496""",Fishin': Impossible,Davy Ocean (428543269),Trade Paperback,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465502""",Fishin': Impossible,Davy Ocean (428543269),Hardcover,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465519""",Fishin': Impossible,Davy Ocean (428543269),eBook,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
10,556074925,"=""9781481465465""",Tooth or Dare,Davy Ocean (428543269),Trade Paperback,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
