Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
2,213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
3,196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
"",196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
4,206062994,"=""9781982192938""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Hardcover,NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Chloe Mendoza and her team from Monster Hunter International must seek out and destroy an ancient e...,"","Fiction, Baen"
"",206062994,"=""9781982193652""",Monster Hunter Memoirs: Fever,"Larry Correia (62734448), Jason Cordova (196749218)",Mass Market Paperback,"NEW ENTRY IN THE MONSTER HUNTER MEMOIRS SERIES: Burn, baby, burn! Chloe Mendoza and her team from Monster Hunter International must seek out and de...","","Fiction, Baen"
5,187121429,"=""9781982125943""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Hardcover,NEW MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHORROR IN THE TRENCHES  The w...,"","Fiction, Baen"
"",187121429,"=""9781982192501""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Mass Market Paperback,MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHorror in the trenches!  The war ...,"","Fiction, Baen"
6,180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
"",180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
7,171879479,"=""9781982124847""",Destroyer of Worlds,Larry Correia (62734448),Hardcover,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
"",171879479,"=""9781982125462""",Destroyer of Worlds,Larry Correia (62734448),Mass Market Paperback,IF IT'S WAR YOU WANT . . . The best of military epic fantasy as the best-selling Saga of the Forgotten Warrior series continues.The Great Extermina...,"","Fiction, Baen"
8,155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
"",155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
9,160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
"",160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
10,148893261,"=""9781481483766""",House of Assassins,Larry Correia (62734448),Hardcover,"LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR, CONTINUES. A PROTECTOR REBELS   Ashok Vadal was once a member of t...","","Fiction, Baen"
"",148893261,"=""9781982124458""",House of Assassins,Larry Correia (62734448),Mass Market Paperback,"SECOND ENTRY IN LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR. Ashok Vadal was once a member of the highest caste...","","Fiction, Baen"
11,144482603,"=""9781481483445""",Target Rich Environment,Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
"",144482603,"=""9781481484282""",Target Rich Environment,Larry Correia (62734448),Mass Market Paperback,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
12,130324153,"=""9781481483070""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times ?best-selling authors Larry Correia and John Ringo.""This i...","","Fiction, Baen"
"",130324153,"=""9781481484114""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
"",130324153,"=""9781982193836""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
13,130064168,"=""9781481482554""",Monster Hunter Siege,Larry Correia (62734448),Hardcover,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
"",130064168,"=""9781481483278""",Monster Hunter Siege,Larry Correia (62734448),Mass Market Paperback,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
14,222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), John Ringo (1875432), Ringo John (2114009618)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
15,554099469,"=""9781476781495""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
"",554099469,"=""9781481482622""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
16,509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
17,550693553,"=""9781476781464""",Son of the Black Sword Signed Limited Edition,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
18,443267381,"=""9781476736556""",Monster Hunter Nemesis,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
"",443267381,"=""9781476780535""",Monster Hunter Nemesis,Larry Correia (62734448),Mass Market Paperback,Book 5 in the New York Times Best Selling Monster Hunter Series by Larry Correia.Agent Franks of the U.S. Monster Control Bureau is a man of many p...,"","Fiction, Baen"
19,443267525,"=""9781476736808""",Monster Hunter Nemesis signed edition,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
20,402064718,"=""9781451637960""",Monster Hunter Legion,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
"",402064718,"=""9781451639063""",Monster Hunter Legion,Larry Correia (62734448),Mass Market Paperback,Book 4 in the New York Times Best Selling Monster Hunter series. A conference in Vegas becomes a showdown between Owen Pitt and the staff of Monste...,"","Fiction, Baen"
