Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
2,199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
3,194054835,"=""9781499813012""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813029""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Hardcover,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813036""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
4,190203965,"=""9781499812985""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",190203965,"=""9781499812992""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Hardcover,"This brand-new series adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F...","","Fiction, little bee books"
"",190203965,"=""9781499813005""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
5,187446800,"=""9781499812916""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
"",187446800,"=""9781499812923""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Hardcover,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
"",187446800,"=""9781499812930""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
6,187446935,"=""9781499812954""",Monster and Me 2: The Palace Prankster,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears! In this book, Freddy is dealing with a trouble-making prankster wreck...","","Fiction, little bee books"
"",187446935,"=""9781499812961""",Monster and Me 2: The Palace Prankster,Cort Lane (187446839),Hardcover,"This brand-new adventure series filled with laughs, danger, and facing fears! In this book, Freddy is dealing with a trouble-making prankster wreck...","","Fiction, little bee books"
"",187446935,"=""9781499812978""",Monster and Me 2: The Palace Prankster,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears! In this book, Freddy is dealing with a trouble-making prankster wreck...","","Fiction, little bee books"
7,184205184,"=""9781499811568""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",184205184,"=""9781499811551""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",184205184,"=""9781499812381""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
8,179558984,"=""9781499811544""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499811537""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499812374""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
9,176379461,"=""9781499811490""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! Zeus's lighting is out of control, so his parents send him to camp to learn to control his powers. Alongside the ot...","","Fiction, little bee books"
"",176379461,"=""9781499811483""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
"",176379461,"=""9781499812350""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
