Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47252614,"=""9781665922074""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968238""",Summer I Turned Pretty,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968290""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416999171""",Summer I Turned Pretty,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
2,1870728,"=""9781442493858""",What My Mother Doesn't Know,Sonya Sones (1870737),Trade Paperback,"An utterly authentic story of first (and second and third) love, told in accessible free verse and featuring a new cover and larger trim size.It’s ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1870728,"=""9781439115183""",What My Mother Doesn't Know,Sonya Sones (1870737),eBook,"My name is Sophie.This book is about me.It tellsthe heart-stoppingly riveting storyof my first love.And also of my second.And, okay, my third love,...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,21443122,"=""9781442485655""",Stained,Jennifer Richard Jacobson (1149772),Trade Paperback,"Jocelyn has two boys in her life. And a priest.  Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now,...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",21443122,"=""9781439116449""",Stained,Jennifer Richard Jacobson (1149772),eBook,"Jocelyn has two boys in her life. And a priest.   Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
4,21638297,"=""9781439115794""",Sandpiper,Ellen Wittlinger (1234502),eBook,"""You shouldn't expect much of him. He's...he's damaged."" Damaged. What a horrible word. Like a car after a wreck...It was how I'd been feeling myse...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,1760266,"=""9780689856006""",Razzle,Ellen Wittlinger (1234502),Trade Paperback,"One summer can change everything...  Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided t...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1760266,"=""9781439116333""",Razzle,Ellen Wittlinger (1234502),eBook,"One summer can change everything...Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided to ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,1568330,"=""9780689856686""",Love & Sex,"",Trade Paperback,"Lust, Desire, Fantasy, Obsession, Love  In one outstanding volume, ten of today's finest authors of adult and young-adult literature lend teir tale...","","Fiction, Simon & Schuster Books for Young Readers"
8,1234469,"=""9780689841545""",Hard Love,Ellen Wittlinger (1234502),Trade Paperback,"Since his parents' divorce, John's mother hasn't touched him, her new fiancé wants them to move away, and his father would rather be anywhere than ...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1234469,"=""9781439115565""",Hard Love,Ellen Wittlinger (1234502),eBook,"With keen insight into teenage life, Ellen Wittlinger delivers a story of adolescence that is fierce and funny -- and ultimately transforming -- ev...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
