Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non-Fiction, Simon & Schuster"
2,223366861,"=""9798888452233""",Last Commander,Sami Sadat (223366901),eBook,"The compelling inside story of how America abandoned Afghanistan.When America retreated from Kabul amid chaos in 2021, Lieutenant General Sami Sada...","","Non-Fiction, Bombardier Books"
"",223366861,"=""9798888452226""",Last Commander,Sami Sadat (223366901),Trade Paperback,"The compelling inside story of how America abandoned Afghanistan.When America retreated from Kabul amid chaos in 2021, Lieutenant General Sami Sada...","","Non-Fiction, Bombardier Books"
3,181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
4,217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
"",217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
5,215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
"",215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
6,211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non-Fiction, Post Hill Press"
"",211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non-Fiction, Post Hill Press"
7,186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
8,191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
"",191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
"",191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster"
9,189947667,"=""9781668000052""",Whistles from the Graveyard,Miles Lagoze (189947359),eBook,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Atria/One Signal Publishers"
"",189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Atria/One Signal Publishers"
"",189947667,"=""9781668000045""",Whistles from the Graveyard,Miles Lagoze (189947359),Trade Paperback,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps combat ...","","Non-Fiction, Atria/One Signal Publishers"
"",189947667,"=""9781797158662""",Whistles from the Graveyard,Miles Lagoze (189947359),Audio Download,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Atria/One Signal Publishers"
10,195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
11,204926464,"=""9781637588925""",Brass & Unity,Kelsi Sheren (204926501),eBook,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
