Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
2,458053980,"=""9781476782720""",Takedown,John Jackson Miller (436559383),eBook,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
3,414338392,"=""9781476750521""",Light Fantastic,Jeffrey Lang (1801683),eBook,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414338392,"=""9781476750514""",Light Fantastic,Jeffrey Lang (1801683),Mass Market Paperback,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
5,83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
6,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,23016717,"=""9781416524762""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016717,"=""9780743496285""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,17082189,"=""9780743451642""",Genesis Wave: Book Three,John Vornholt (1706),eBook,"""As a matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, The Wrath of Khan  Sweeping across the Alpha Quadr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1939255,"=""9780743418614""",Gateways #3,Robert Greenberger (1939278),eBook,"More than 200,000 years ago, the ancient Iconians created a network of interdimensional Gateways providing instantaneous transportation across unim...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1711260,"=""9780743419505""",Diplomatic Implausibility,Keith R. A. DeCandido (1563513),eBook,200 YEARS AGO: The expanding Klingon Empire found a frozen world rich in deposits of the mineral topaline. They named the planet taD -- Klingon fo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1886939,"=""9780743419567""",Genesis Wave: Book Two,John Vornholt (1706),eBook,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1684819,"=""9780743419529""",Maximum Warp: Book One,"Greg Brodeur (1684824), Dave Galanter (1684823)",eBook,Interstellar civilization depends on the twin blessings of warp travel and subspace communications. But now an unknown force is disrupting subspace...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1886936,"=""9780743419543""",Genesis Wave: Book One,John Vornholt (1706),eBook,"Intended to create life from nothingness, the Genesis Device had the potential to become a weapon of awe-inspiring destructiveness, capable of rear...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1555918,"=""9780743406741""",Badlands: Book One,Susan Wright (2527),eBook,"Located dangerously near the Cardassian border, the unstable region of space known as the Badlands has long been a hazard to interstellar navigatio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1555918,"=""9780743406758""",Badlands: Book Two,Susan Wright (2527),eBook,"Located perilously near the Cardassian border, the turbulent region of space known as the Badlands has been an interstellar hazard to navigation fo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,1159928,"=""9780671041038""",Q Continuum: Book Three: Q-Strike,Greg Cox (702285),eBook,The mischievous creature who calls himself Q has subjected Captain Jean-Luc Picard and the crew of the Starship Enterprise™ to many of their strang...,"","Fiction, Pocket Books/Star Trek"
16,1159925,"=""9780671041021""",Q Continuum: Book Two: Q-Zone,Greg Cox (702285),eBook,The puckish super-being called Q has bedeviled Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their first encounter at Farp...,"","Fiction, Pocket Books/Star Trek"
17,1271484,"=""9780671041069""",Dominion War: Book 3,Esther Friesner (62751799),eBook,"From the Gamma Quadrant they came, hordes of merciless Jem'Hadar soldiers commanded by the shape-changing Founders, who seek to conquer both the Un...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,1271480,"=""9780671041045""",Dominion War: Book 1,John Vornholt (1706),eBook,"From the Gamma quadrant they came -- hordes of fierce Jem'Hadar warriors commanded by the mysterious Changelings, who will stop at nothing to achie...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,1159618,"=""9780671041014""",Q Continuum: Book One: Q-Space,Greg Cox (702285),eBook,The unpredictable cosmic entity known only as Q has plagued Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their very first...,"","Fiction, Pocket Books/Star Trek"
20,1271467,"=""9780671041052""",Dominion War: Book 2,Diane Carey (19691079),eBook,"Based on  ""Call to Arms"" written by Ira Steven Behr &amp; Robert Hewitt Wolfe  ""A Time to Stand"" written by Ira Steven Behr &amp; Hans Beimler  ""So...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
