Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non-Fiction, Simon & Schuster"
2,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non-Fiction, S&S India"
3,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non-Fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non-Fiction, Health Communications Inc"
4,197681569,"=""9781639363506""",More,Majka Burhardt (197681606),eBook,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non-Fiction, Pegasus Books"
"",197681569,"=""9781639363490""",More,Majka Burhardt (197681606),Hardcover,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non-Fiction, Pegasus Books"
5,183656968,"=""9781982184599""",Moms Moving On,Michelle Dempsey-Multack (183656772),eBook,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non-Fiction, S&S/Simon Element"
"",183656968,"=""9781797135793""",Moms Moving On,Michelle Dempsey-Multack (183656772),Audio Download,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non-Fiction, S&S/Simon Element"
"",183656968,"=""9781982184605""",Moms Moving On,Michelle Dempsey-Multack (183656772),Trade Paperback,"Trust your gut, take care of yourself, and find new life on the other side with this “straightforward” (Ilene S. Cohen, PhD, award-winning author o...","","Non-Fiction, S&S/Simon Element"
6,194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
"",194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
7,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non-Fiction, Ryland Peters & Small"
8,196663209,"=""9781684513932""",How to Save the West,Spencer Klavan (196663246),eBook,A book to let you know you're not alone: the wisdom of the ages can guide us through the struggles of the present. The fate of our civilization dep...,"",Skyhorse Publishing
9,183162351,"=""9781982182335""",More Than Words,John Howard (183162304),eBook,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781797139159""",More Than Words,John Howard (183162304),Audio Download,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781982182342""",More Than Words,John Howard (183162304),Trade Paperback,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
10,193896890,"=""9781646044368""",Designing Healthy Boundaries,Shainna Ali (169080945),eBook,"Take control of your relationships with this all-in-one guide to identifying, setting, and—most of all—maintaining healthy boundaries with your fam...","","Non-Fiction, Ulysses Press"
"",193896890,"=""9781646044085""",Designing Healthy Boundaries,Shainna Ali (169080945),Trade Paperback,"Take control of your relationships with this all-in-one guide to identifying, setting, and—most of all—maintaining healthy boundaries with your fam...","","Non-Fiction, Ulysses Press"
11,173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
12,183418154,"=""9781982183080""",8 Rules of Love,Jay Shetty (164346536),eBook,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781797138961""",8 Rules of Love,Jay Shetty (164346536),Compact Disk,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781797138978""",8 Rules of Love,Jay Shetty (164346536),Audio Download,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
"",183418154,"=""9781982183066""",8 Rules of Love,Jay Shetty (164346536),Hardcover,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non-Fiction, Simon & Schuster"
13,162994359,"=""9780757324925""",Heartwounds,Tian Dayton (162976051),eBook,"Trauma has been defined as an interruption of an affiliative or relationship bond. If left unsettled, past grief and psychological trauma can conti...","","Non-Fiction, Health Communications Inc "
14,195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,195433581,"=""9781637631126""",Legacy that Lasts,Trudy Cathy White (162002001),eBook,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
"",195433581,"=""9781637631119""",Legacy that Lasts,Trudy Cathy White (162002001),Hardcover,Faith . . . family . . . integrity . . . generosity . . . gratitude.  These types of values were once the bedrock of most families and our culture....,"","Non-Fiction, Forefront Books"
16,192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
"",192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
"",192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
17,177067811,"=""9781982166717""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",eBook,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non-Fiction, Simon & Schuster"
"",177067811,"=""9781797149318""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Audio Download,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non-Fiction, Simon & Schuster"
"",177067811,"=""9781982166694""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Hardcover,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non-Fiction, Simon & Schuster"
"",177067811,"=""9781982166700""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Trade Paperback,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non-Fiction, Simon & Schuster"
18,192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
19,178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
"",178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
"",178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
20,171035239,"=""9781982150464""",At Heaven's Door,William J. Peters (185083191),eBook,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non-Fiction, Simon & Schuster"
"",171035239,"=""9781797135854""",At Heaven's Door,William J. Peters (185083191),Audio Download,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non-Fiction, Simon & Schuster"
"",171035239,"=""9781982150440""",At Heaven's Door,William J. Peters (185083191),Trade Paperback,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non-Fiction, Simon & Schuster"
