Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
"",215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
2,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
3,214849508,"=""9781667205144""",America Past and Present,Robin Pridy (214849552),Paper Over Board,"Explore America’s past, celebrate its many cultural achievements, and see how the country has evolved through its history.Experience America as an ...","","Non fiction, Thunder Bay Press"
4,212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
5,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non fiction, Thunder Bay Press"
6,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Scribner"
