Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
3,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview--the problem is that she's been rendered mute! Smile meets New Kid in this funny, ...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
4,222143438,"=""9781499815665""","Farming Is Female (A Community, Food, and Climate Book for Kids)",Rachel Sarah (222143480),Hardcover,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
"",222143438,"=""9781499815672""","Farming Is Female (A Community, Food, and Climate Book for Kids)",Rachel Sarah (222143480),Fixed Layout eBook,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
5,185413463,"=""9781665907477""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Trade Paperback,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907484""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Hardcover,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907491""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Fixed Layout eBook,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
6,200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
7,210654792,"=""9781667206233""",Smithsonian Kids: Stars and the Solar System,Courtney Acampora (101029842),Paper Over Board,"Learn about our Sun, stars, constellations, and more with Smithsonian Kids! After reading the fact-filled book, kids can use the included 30 glow i...","","Non-Fiction, Silver Dolphin Books"
8,202423093,"=""9781665942942""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202423093,"=""9781665942966""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
9,209452004,"=""9781665951128""",Night We Got Stuck in a Story,Ben Miller (100920632),Hardcover,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
"",209452004,"=""9781665951142""",Night We Got Stuck in a Story,Ben Miller (100920632),eBook,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
10,220536022,"=""9781665966054""",Charlie Hernández Complete Collection (Boxed Set),Ryan Calejo (130172738),Hardcover,“A perfect pick for kids who love Rick Riordan.” —Booklist on Charlie Hernández &amp; the League of Shadows (starred review) “A winner for all kids...,"","Fiction, Aladdin"
11,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
12,213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
13,208321955,"=""9781665950213""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",Hardcover,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
"",208321955,"=""9781665950237""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",eBook,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
