Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892917,"=""9781422293393""",Gallup Guides for Youth Facing Persistent Prejudice,Bill Palmer (2117884581),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non-Fiction, Mason Crest"
2,39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non-Fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non-Fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
3,438783458,"=""9781449455835""",San Francisco,Andrews McMeel Publishing (1890309115),Board Book," Get handle on history with San Francisco, a die-cut walking tour through some of the city's most iconic landmarks. Packed with interesting facts a...","","Non-Fiction, Andrews McMeel Publishing"
4,406291734,"=""9781442473324""",U.S. Presidents,Ken Jennings (65813430),Trade Paperback,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
"",406291734,"=""9781442473331""",U.S. Presidents,Ken Jennings (65813430),eBook,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
5,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
6,64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
