Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
2,405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,410422909,"=""9781442489646""",Breaking News,Rachel Wise (85804469),Trade Paperback,"When Sam’s crush gives her a confidential lead, she has to decide whether it stays on the record or off.A school statue has been destroyed, and it’...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",410422909,"=""9781442489653""",Breaking News,Rachel Wise (85804469),Hardcover,"When Sam’s crush gives her a confidential lead, she has to decide whether it stays on the record or off.A school statue has been destroyed, and it’...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",410422909,"=""9781442489660""",Breaking News,Rachel Wise (85804469),eBook,"When Sam’s crush gives her a confidential lead, she has to decide whether it stays on the record or off.A school statue has been destroyed, and it’...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,409162904,"=""9781442485877""",Alexis and the Missing Ingredient,Coco Simon (78665404),Trade Paperback,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485884""",Alexis and the Missing Ingredient,Coco Simon (78665404),Hardcover,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409162904,"=""9781442485891""",Alexis and the Missing Ingredient,Coco Simon (78665404),eBook,Alexis thinks the Cupcake Club feels incomplete—until she discovers that friendship comes in many flavors.Alexis feels lonely and left out when Emm...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
