Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Simon & Schuster Audio"
2,101034670,"=""9781797105734""",Forgotten Kingdom,Signe Pike (101034402),Audio Download,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Simon & Schuster Audio"
"",101034670,"=""9781501191459""",Forgotten Kingdom,Signe Pike (101034402),Hardcover,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, author of Things We Say in the Dark) and “The Mists of Avalon...","","Fiction, Simon & Schuster Audio"
"",101034670,"=""9781501191466""",Forgotten Kingdom,Signe Pike (101034402),Trade Paperback,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Simon & Schuster Audio"
"",101034670,"=""9781501191473""",Forgotten Kingdom,Signe Pike (101034402),eBook,"From the author of The Lost Queen, hailed as “Outlander meets Camelot” (Kirsty Logan, the author of The Gloaming) and “The Mists of Avalon for a ne...","","Fiction, Simon & Schuster Audio"
3,101034424,"=""9781508265160""",Lost Queen,Signe Pike (101034402),Audio Download,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Simon & Schuster Audio"
"",101034424,"=""9781501191428""",Lost Queen,Signe Pike (101034402),Trade Paperback,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Simon & Schuster Audio"
"",101034424,"=""9781501191435""",Lost Queen,Signe Pike (101034402),eBook,"“Outlander meets Camelot” (Kirsty Logan, author of The Gracekeepers) in the first book of an exciting historical series that reveals the untold sto...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Women’s Fiction, Arthurian, British, Love Triangle, Royalty, Scotish, Simon & Schuster Audio"
