Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161692611,"=""9781499810028""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Trade Paperback,"Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tragas! This time, his friends are the aliens! Read B...","","Fiction, little bee books"
"",161692611,"=""9781499810035""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Hardcover,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
"",161692611,"=""9781499810042""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Fixed Layout eBook,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
2,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
3,161841785,"=""9781499809992""",Isle of Misfits: 4 Books in 1!,Jamie Mae (145924256),Hardcover,Gibbon is a gargoyle who doesn't like to sit still. But a chance meeting brings him to an island filled with other mythical creatures and a special...,"","Fiction, little bee books"
4,163107856,"=""9781499810127""",Mighty Meg: 4 Books in 1!,Sammy Griffin (147480687),Hardcover,Meg's life is turned upside down when a magical ring gives her superpowers! Join Meg as she learns how to use her new powers and finds the courage ...,"","Fiction, little bee books"
5,147932053,"=""9781499808490""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Trade Paperback,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
"",147932053,"=""9781499808506""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Hardcover,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
"",147932053,"=""9781499808513""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Fixed Layout eBook,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
6,148389701,"=""9781499808551""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Trade Paperback,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
"",148389701,"=""9781499808568""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Hardcover,"After a few successful missions, the misfits have made quite a name for themselves! This time, they're help is requested by a very special VIP. Can...","","Fiction, little bee books"
"",148389701,"=""9781499808575""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Fixed Layout eBook,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
7,147932148,"=""9781499808469""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Trade Paperback,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808476""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Hardcover,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808483""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Fixed Layout eBook,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
8,148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808537""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Hardcover,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808544""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Fixed Layout eBook,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
9,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
10,145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
"",145039940,"=""9781499808063""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Hardcover,Zeke might have to move away! Can Harris and Roxy stop the aliens from going back to their home Planet? Read Book 7 in the bestselling Alien Next D...,"","Fiction, little bee books"
"",145039940,"=""9781499808070""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Fixed Layout eBook,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
11,145087441,"=""9781499808247""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Trade Paperback,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808254""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Hardcover,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808261""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Fixed Layout eBook,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
12,145087329,"=""9781499808216""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Trade Paperback,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808223""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Hardcover,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808230""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Fixed Layout eBook,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
13,161841428,"=""9781499809923""",Alien Next Door: 4 books in 1!,A.I. Newton (2140104394),Hardcover,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Fiction, little bee books"
14,145087161,"=""9781499808346""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Trade Paperback,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808353""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Hardcover,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808360""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Fixed Layout eBook,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
15,145086887,"=""9781499808315""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Trade Paperback,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808322""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Hardcover,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808339""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Fixed Layout eBook,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
16,127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
"",127791665,"=""9781499807271""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Fixed Layout eBook,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
17,192863630,"=""9781499806083""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Trade Paperback,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499806090""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Hardcover,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
"",192863630,"=""9781499813913""",Tales of Sasha 10: A Mystery Message,Alexa Pearl (2094182074),Fixed Layout eBook,"In book ten of the Tales of Sasha series, Sasha must solve a riddle to discover the contents of a special message!When flying horses from the Royal...","","Fiction, little bee books"
18,2139683745,"=""9781499806168""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Trade Paperback,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
"",2139683745,"=""9781499806175""",Ella and Owen 10: The Dragon Games!,Jaden Kent (2094139476),Hardcover,"In book 10 of the Ella and Owen series, Ella enters a dragon flying contest and is magically sabotaged by one of the other contestants!Ella enters ...","","Fiction, little bee books"
19,127790748,"=""9781499807226""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Trade Paperback,"One, two, three...strike! When Zeke, Harris, and Roxy try out for the baseball team, Zeke uses his powers to play better. Will his desire to hit ho...","","Fiction, little bee books"
"",127790748,"=""9781499807233""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Hardcover,"In the fifth book of the Alien Next Door series, Zeke, Harris, and Roxy all try out for the baseball team, but Zeke can't resist using his powers t...","","Fiction, little bee books"
"",127790748,"=""9781499807240""",Alien Next Door 5: Baseball Blues,A.I. Newton (2140104394),Fixed Layout eBook,"In the fifth book of the Alien Next Door series, Zeke, Harris, and Roxy all try out for the baseball team, but Zeke can't resist using his powers t...","","Fiction, little bee books"
20,139254842,"=""9781499807592""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Trade Paperback,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
"",139254842,"=""9781499807608""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Hardcover,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
