Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, S&S/Simon Element"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, S&S/Simon Element"
2,204027759,"=""9780757324864""",Up the Down Escalator,Lisa Doggett (204027797),Trade Paperback,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non-Fiction, Health Communications Inc"
"",204027759,"=""9780757324871""",Up the Down Escalator,Lisa Doggett (204027797),eBook,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett's startling shift from doctor to patient...","","Non-Fiction, Health Communications Inc"
3,165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non-Fiction, Doctors, Scribner"
"",165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non-Fiction, Doctors, Scribner"
"",165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non-Fiction, Doctors, Scribner"
4,44694256,"=""9781416580294""",Hippocrates' Shadow,David H. Newman (44694379),eBook,"Everyone knows of the Hippocratic Oath, the famous invocation sworn by all neophyte physicians. But most don't realize that the father of modern me...","","Non-Fiction, Scribner"
"",44694256,"=""9781416551546""",Hippocrates' Shadow,David H. Newman (44694379),Trade Paperback,"""Aclear-sighted, heartfelt, and humane story of the needless tests and treatments that cripple healthcare....as a guide to good medicine, it may he...","","Non-Fiction, Scribner"
5,62075721,"=""9781607143857""",Routine Miracles,Conrad Fischer (50071122),eBook,“This book covers medical advances that would once have been called miracles but have now become routine. The patients’ stories within this book yi...,"","Non-Fiction, Kaplan Test Prep"
"",62075721,"=""9781607141198""",Routine Miracles,Conrad Fischer (50071122),Hardcover,“This book covers medical advances that would once have been called miracles but have now become routine. The patients’ stories within this book yi...,"","Non-Fiction, Kaplan Test Prep"
