Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215249195,"=""9781646046645""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Paper Over Board,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non fiction, Ulysses Press"
"",215249195,"=""9781646047390""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Fixed Layout eBook,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non fiction, Ulysses Press"
2,217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
"",217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
3,204661423,"=""9781665947633""","Flashback to the . . . '80's, '90s, and 2000s!","Gloria Cruz (200802483), Patty Michaels (160662956)",Paper Over Board,"The first three books in the Level 2 Ready-to-Read series about the decades—the 80s, 90s, and 2000s—are now together in this paper-over-board bind-...","","Non fiction, Simon Spotlight"
4,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
5,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
6,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non fiction, Silver Dolphin Books"
7,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
8,176884865,"=""9781947951273""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Paper Over Board,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
"",176884865,"=""9781947951280""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Trade Paperback,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
"",176884865,"=""9781947951297""",Your Voice is Your Superpower,"Jessica Bohrer (176884902), Sandy Bohrer (176885049)",Fixed Layout eBook,What is free speech and why is it so special? Your Voice is Your Superpower tells you why your voice matters and how you can use it and also why we...,"","Non fiction, City Point Press"
9,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
10,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non fiction, little bee books"
11,2118132403,"=""9781481495462""",Road That Trucks Built,Susanna Leonard Hill (16818445),Paper Over Board,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",2118132403,"=""9781481495479""",Road That Trucks Built,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
12,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
