Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81458997,"=""9781847398802""",Snapshot,Craig Robertson (69815753),Paperback,A blistering thriller from acclaimed author Craig Robertson about a vigilante killer with revenge on his mind—and an entire city in his sights—for ...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9780857202659""",Snapshot,Craig Robertson (69815753),eBook,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847377289""",Snapshot,Craig Robertson (69815753),Paperback,A series of high-profile shootings by a lone sniper leaves Glasgow terrorised and police photographer Tony Winter - a man with a tragic hidden past...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781849835251""",Snapshot,Craig Robertson (69815753),Paperback,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
2,100871531,"=""9781471165320""",Photographer,Craig Robertson (69815753),Paperback,"In this chilling crime thriller, a police officer discovers a psychopath, but learns that his actions are even more terrible than imagined.It’s 2:0...",General Fiction,"Fiction, Simon & Schuster UK"
"",100871531,"=""9781471165344""",Photographer,Craig Robertson (69815753),eBook,"'Brilliantly and sensitively written' Steve Cavanagh, bestselling author of Thirteen 'Craig Robertson’s Narey and Winter series goes from strength ...",General Fiction,"Fiction, Simon & Schuster UK"
"",100871531,"=""9781471170881""",Photographer,Craig Robertson (69815753),Audio Download,The sergeant took some from each box and spread them around the floor so they could all see. Dozens upon dozens of them. DI Rachel Narey’s guess wa...,General Fiction,"Fiction, Simon & Schuster UK"
3,81973150,"=""9780857204202""",Witness the Dead,Craig Robertson (69815753),Paperback,A chilling thriller from Scotland’s hottest crime writer—based on actual events that terrorized Glasgow in the 1960s.A message from the grave. A ca...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",81973150,"=""9780857204219""",Witness the Dead,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
4,69815750,"=""9781847398819""",Random,Craig Robertson (69815753),Paperback,A terrifying and highly inventive debut from a new star to the thriller genre—for fans of Mark Billingham and Val McDermid.Glasgow is being terrori...,General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847379870""",Random,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781849832755""",Random,Craig Robertson (69815753),Paperback,Glasgow is being terrorised by a serial killer the media have nicknamed The Cutter. The murders have left the police baffled. There seems to be nei...,General Fiction,"Fiction, Simon & Schuster UK"
