Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
"",217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non fiction, Ulysses Press"
2,217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non fiction, Ulysses Press"
"",217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non fiction, Ulysses Press"
3,217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
"",217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non fiction, Ulysses Press"
4,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
5,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non fiction, Portable Press"
6,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non fiction, Portable Press"
7,23451348,"=""9781439114261""",I Wanna Make Gifts,Clea Hantman (23450901),eBook,"The only thing better than getting gifts is giving them, especially when they're homemade. In this book Clea Hantman creates objets d'art that scre...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
