Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000652,"=""9781506290225""",New York City SHSAT Prep 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's New York City SHSAT Prep 2024 &amp; 2025 provides the most up-to-date content to help you succeed on the Specialized High Schools Admissio...,"","Non fiction, Kaplan Test Prep"
2,215000808,"=""9781506290973""",LSAT Prep Plus 2024:  Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2024 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non fiction, Kaplan Test Prep"
3,215000769,"=""9781506292403""",GRE Complete 2024-2025 - Updated for the New GRE: 3-Book Set Includes 6 Practice Tests + Live Class Sessions + 2500 Practice Questions,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Complete 2024-2025 is your comprehensive guide to acing the GRE. Get an advan...,"","Non fiction, Kaplan Test Prep"
4,215000691,"=""9781506292380""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non fiction, Kaplan Test Prep"
"",215000691,"=""9781506296326""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),eBook,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non fiction, Kaplan Test Prep"
5,208259441,"=""9781506287287""","Digital SAT Total Prep 2024 with 2 Full Length Practice Tests, 1,000+ Practice Questions, and End of Chapter Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Digital SAT Total Prep 2024, Kaplan’s biggest SAT prep book has efficient strategies, and realistic practice to help you achieve your highest score...","","Non fiction, Kaplan Test Prep"
6,208259665,"=""9781506290799""",ASVAB Total Prep 2024-2025: 7 Practice Tests + Proven Strategies + Video + Flashcards,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan’s ASVAB Total Prep 2024–2025 features proven strategies and realistic practice for all sections of the ASVAB and AFQT. Comprehensive subject...,"","Non fiction, Kaplan Test Prep"
"",208259665,"=""9781506290805""",ASVAB Total Prep 2024-2025: 7 Practice Tests + Proven Strategies + Video + Flashcards,Kaplan Test Prep (2139728172),eBook,Kaplan’s ASVAB Total Prep 2024–2025 features proven strategies and realistic practice for all sections of the ASVAB and AFQT. Comprehensive subject...,"","Non fiction, Kaplan Test Prep"
7,208259619,"=""9781506290775""",ASVAB Prep Plus 2024-2025: 6 Practice Tests + Proven Strategies + Online + Video,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan’s ASVAB Prep Plus 2024–2025 features proven strategies and realistic practice for all sections of the ASVAB and AFQT. Comprehensive subject ...,"","Non fiction, Kaplan Test Prep"
8,201962477,"=""9781506287324""","Digital PSAT/NMSQT Prep 2024 with 1 Full Length Practice Test, Practice Questions, and Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2024 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non fiction, Kaplan Test Prep"
9,201962438,"=""9781506287300""","Digital SAT Prep Plus 2024: Prep Book, 1 Realistic Full Length Practice Test, 700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital SAT Prep Plus 2024 is fully redesigned to prepare you for the digital SAT. With expert strategies, clear explanations, and realist...","","Non fiction, Kaplan Test Prep"
10,201962835,"=""9781506286815""",MCAT Biochemistry Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Biochemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice quest...","","Non fiction, Kaplan Test Prep"
