Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195153421,"=""9781668010150""",Motherload,Sarah Hoover (195152860),eBook,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non fiction, S&S/Simon Element"
"",195153421,"=""9781668010136""",Motherload,Sarah Hoover (195152860),Hardcover,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non fiction, S&S/Simon Element"
"",195153421,"=""9781797188461""",Motherload,Sarah Hoover (195152860),Audio Download,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non fiction, S&S/Simon Element"
2,1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
3,47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
"",47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
4,2137687713,"=""9781440545566""",Depression,Adams Media (2137651282),eBook,"If you or a family member is suffering from depression, you may feel overwhelmed by the challenges associated with this condition. The Everything® ...","","Non fiction, Adams Media"
"",2137687713,"=""9781440545580""",Depression,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
5,167516976,"=""9781851688357""",Coping with Depression,"Costas Papageorgiou (167517015), Hannah Goring (168425039), Justin Haslam (168425038)",Trade Paperback,Depression is the most common psychological problem in the UK with 1 in 5 people requiring treatment during their lives. Coping with Depression is ...,"","Non fiction, Oneworld Publications"
"",167516976,"=""9781780740126""",Coping with Depression,"Costas Papageorgiou (167517015), Hannah Goring (168425039), Justin Haslam (168425038)",eBook,Depression is the most common psychological problem in the UK with 1 in 5 people requiring treatment during their lives. Coping with Depression is ...,"","Non fiction, Oneworld Publications"
6,46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
"",46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
7,38998840,"=""9781416554127""",Black Pain,Terrie M. Williams (1061422),eBook,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non fiction, Scribner"
"",38998840,"=""9780743298834""",Black Pain,Terrie M. Williams (1061422),Trade Paperback,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non fiction, Scribner"
8,167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
9,5192,"=""9781439118771""",Psychology of Hope,C.R. Snyder (2878),eBook,"Why do some people lead positive, hope-filled lives, while others wallow in pessimism? In The Psychology of Hope, a professor of psychology reveals...",Popular psychology,"Non fiction, Free Press"
"",5192,"=""9780743254441""",Psychology of Hope,C.R. Snyder (2878),Trade Paperback,"Why do some people lead positive, hope-filled lives, while others wallow in pessimism? In The Psychology of Hope, a professor of psychology reveals...",Popular psychology,"Non fiction, Free Press"
10,651658,"=""9781439135259""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",eBook,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non fiction, Free Press"
"",651658,"=""9780684834078""",When Someone You Love is Depressed,"Xavier Amador (1068784), Laura Rosen (1064163)",Trade Paperback,"Many books have been written for those suffering from depression, but what if you're suffering becuase someone you love is depressed? Research show...",General Health,"Non fiction, Free Press"
11,836,"=""9781451602821""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),eBook,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",836,"=""9780671762421""","Control Your Depression, Rev'd Ed",Peter Lewinsohn (707),Trade Paperback,Depression is one of the most common of all psychological problems -- nearly all of us experience mild forms of it at sometime during our lifetime....,"Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
