Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231245,"=""9781524876135""","Prancer the Demon Chihuahua: MORE Jokes, MORE Fun!",Pam Pho (193350493),Trade Paperback,"Prancer the Demon Chihuahua is back with his trademark bad’itude and more hilarious jokes, stories, and activities. The tiny terror delivers laugh-...","","Non fiction, Andrews McMeel Publishing"
2,193350456,"=""9781524876128""",Prancer the Demon Chihuahua,Pam Pho (193350493),Trade Paperback,Prancer the Demon Chihuahua went viral in April 2021 when his adoption agency described him as “50% hate and 50% tremble.” But Prancer doesn’t thin...,"","Non fiction, Andrews McMeel Publishing"
3,183933224,"=""9781398506794""",Breaking News,Nick Sheridan (183922263),eBook,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
"",183933224,"=""9781398506800""",Breaking News,Nick Sheridan (183922263),Audio Download,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
4,175237922,"=""9781621455097""",Reader's Digest Fun Jokes for Funny Kids vol 3,"",eBook,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
5,171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
6,163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
7,163690053,"=""9781524853327""",World's Best Knock Knock Jokes for Kids Volume 4,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""Knock Knock."" ""Who's there?"" ""Figs."" ""Figs who?"" ""Figs the doorbell, it's broken!"" Illustrations bring the silliness to a whole new level in this ...","","Non fiction, Andrews McMeel Publishing"
8,163690014,"=""9781524853310""",World's Best Dad Jokes for Kids Volume 3,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""When a clown farts . . . does it smell funny?"" Illustrations bring the wackiness to a whole new level in this book of jokes so silly only a dad wo...","","Non fiction, Andrews McMeel Publishing"
9,160048717,"=""9781684129416""",Spookiest Tricks & Treats Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Turn Halloween from scary to silly with hundreds of kid-friendly jokes!Get ready for Halloween with more than 945 brand-new Q&amp;A jokes, knock-kn...","","Non fiction, Portable Press"
10,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
11,151925523,"=""9781449497996""",World's Best Jokes for Kids Volume 2,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""What did the table say to the chair? Dinner's on me."" Kids love jokes, and they also love silly drawings. This book is unique in that every joke i...","","Non fiction, Andrews McMeel Publishing"
12,151925483,"=""9781449497989""",World's Best Jokes for Kids Volume 1,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,“Do you want to hear a bad cat joke? Just kitten.”  Illustrations bring the silliness to a whole new level in this book of jokes kids will adore.  ...,"","Non fiction, Andrews McMeel Publishing"
13,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
14,141016792,"=""9781684122783""",Wackiest Joke Book That'll Knock-Knock You Over!,Editors of Portable Press (145527582),Trade Paperback,"A collection of more than 800 wild and wacky jokes guaranteed to make kids giggle, guffaw, and groan!One-liners, riddles, puns, and loads of knock-...","","Non fiction, Portable Press"
15,141015932,"=""9781684121281""",Funniest & Grossest Joke Book Ever!,"",Trade Paperback,"Make your friends giggle, guffaw, and groan with disgust at the funniest and grossest jokes ever!It's a 2-for-1 of epic proportions—this book combi...","","Non fiction, Portable Press"
16,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
17,141015167,"=""9781626863804""",Wackiest Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Kids will find giggles, groans, and belly laughs on every page!Kids can't resist sharing jokes (even when you try to stop them), so they always nee...","","Non fiction, Portable Press"
18,141015132,"=""9781684120093""",Funniest Knock Knock Jokes Ever!,Editors of Portable Press (145527582),eBook,"Giggles, groans, and belly laughs, packed on every page.Kids can't resist sharing jokes (even when you try to stop them), so they always need a fre...","","Non fiction, Portable Press"
19,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
20,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
"",141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non fiction, Portable Press"
