Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165443780,"=""9781982136437""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Trade Paperback,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
"",165443780,"=""9781797143620""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Audio Download,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
"",165443780,"=""9781982136420""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Hardcover,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
"",165443780,"=""9781982136444""",Malady of the Mind,Jeffrey A. Lieberman (165443697),eBook,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Scribner"
2,177692322,"=""9781982168544""",Troubled,Rob Henderson (177690581),Trade Paperback,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non-Fiction, Gallery Books"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non-Fiction, Gallery Books"
3,193404143,"=""9781668006535""",Fluke,Brian Klaas (172306477),Trade Paperback,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Scribner"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Scribner"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non-Fiction, Scribner"
4,207772051,"=""9780757324932""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",Trade Paperback,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non-Fiction, Health Communications Inc"
"",207772051,"=""9780757324949""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",eBook,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non-Fiction, Health Communications Inc"
5,199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,197660314,"=""9781623717957""",Pandemic of Delusion,Tyson Gill (197660352),Trade Paperback,An essential handbook for navigating the modern age of misinformation that offers practical advice to resist feelings over fact-based thinking.As i...,"","Non-Fiction, Interlink Publishing Group Inc"
7,195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non-Fiction, Inner Traditions/Bear & Company"
8,191779333,"=""9781637351178""",The Price Whisperer,Per Sjofors (191779379),Trade Paperback,Are you leaving money on the table? Gain insight into leveraging the perception of value while increasing customer satisfaction: learn to employ be...,"","Non-Fiction, Leaders Press"
9,173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
10,162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster"
