Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,62751203,"=""9781416989417""","Hush, Hush",Becca Fitzpatrick (62751281),Hardcover,"Nora finds forbidden love with her fallen angel, in the first installment of the New York Times bestselling Hush, Hush Saga.Nora Grey is responsibl...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9780743599634""","Hush, Hush",Becca Fitzpatrick (62751281),Audio Download,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416989424""","Hush, Hush",Becca Fitzpatrick (62751281),Trade Paperback,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416998204""","Hush, Hush",Becca Fitzpatrick (62751281),eBook,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
3,45103598,"=""9781416953579""",Wake,Lisa McMann (45103601),Hardcover,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416595151""",Wake,Lisa McMann (45103601),eBook,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416974475""",Wake,Lisa McMann (45103601),Trade Paperback,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
