Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
2,449412438,"=""9781476774060""",Boy Who Loved Too Much,Jennifer Latson (449412547),eBook,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
"",449412438,"=""9781476774053""",Boy Who Loved Too Much,Jennifer Latson (449412547),Trade Paperback,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non fiction, Simon & Schuster"
3,2142433307,"=""9781501183607""",Delusions of Certainty,Siri Hustvedt (690),eBook,"“The Delusions of Certainty is a unique book by an extraordinary author. Siri Hustvedt is a notable novelist, art scholar, and a philosopher of sci...","","Non fiction, Simon & Schuster"
4,83569377,"=""9781451650150""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",eBook,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non fiction, Simon & Schuster"
"",83569377,"=""9781451650143""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",Trade Paperback,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non fiction, Simon & Schuster"
5,19761637,"=""9781439104484""",Expecting to Fly,Martha Tod Dudman (1887357),eBook,"DO YOU REMEMBER WHAT IT FELT LIKE TO BE FIFTEEN? MARTHA TOD DUDMAN DOES.It starts with a blue hash pipe in a shabby field and a hot, tight dance at...",Biography: general,"Non fiction, Simon & Schuster"
"",19761637,"=""9781416568117""",Expecting to Fly,Martha Tod Dudman (1887357),Trade Paperback,"DO YOU REMEMBER WHAT IT FELT LIKE TO BE FIFTEEN? MARTHA TOD DUDMAN DOES.It starts with a blue hash pipe in a shabby field and a hot, tight dance at...",Biography: general,"Non fiction, Simon & Schuster"
