Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48235705,"=""9781451646467""",Question of Honour,Lord Michael Levy (48235745),Trade Paperback,Lord Michael Levy hit the headlines with his involvement in the alleged 'cash for peerages' scandal that rocked Tony Blair's government. He was cle...,"","Non-Fiction, Scribner"
2,405287002,"=""9781451698213""",Boss Rove,Craig Unger (20652388),Trade Paperback,The epic 2012 presidential contest between President Barack Obama and Republican candidate Mitt Romney represents the stunning comeback of GOP boss...,"","Non-Fiction, Scribner"
"",405287002,"=""9781451696608""",Boss Rove,Craig Unger (20652388),eBook,The epic 2012 presidential contest between President Barack Obama and Republican candidate Mitt Romney represents the stunning comeback of GOP boss...,"","Non-Fiction, Scribner"
3,44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
"",44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
4,28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
5,40507373,"=""9781416535461""",Ripple Effect,Alex Prud'homme (40507381),Trade Paperback,From the bestselling coauthor with Julia Child of My Life in France “a balanced and insightful assessment of what could emerge as the dominant issu...,General Non-Fiction,"Current Events, Non-Fiction, Scribner"
"",40507373,"=""9781439168493""",Ripple Effect,Alex Prud'homme (40507381),eBook," AS ALEX PRUD’HOMME and his great-aunt Julia Child were completing their collaboration on her memoir, My Life in France, they began to talk about t...",General Non-Fiction,"Current Events, Non-Fiction, Scribner"
6,40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
"",40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
7,44187805,"=""9781416547488""",Ravens in the Storm,Carl Oglesby (44187815),Trade Paperback,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non-Fiction, Scribner"
"",44187805,"=""9781416565093""",Ravens in the Storm,Carl Oglesby (44187815),eBook,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non-Fiction, Scribner"
8,46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
"",46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
9,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
10,46394435,"=""9781416572220""",Green Gone Wrong,Heather Rogers (46394470),Hardcover,In Green Gone Wrong environmental writer Heather Rogers blasts through the marketing buzz of big corporations and asks a simple question: Do today’...,"","Non-Fiction, Scribner"
"",46394435,"=""9781439176474""",Green Gone Wrong,Heather Rogers (46394470),eBook,In Green Gone Wrong environmental writer Heather Rogers blasts through the marketing buzz of big corporations and asks a simple question: Do today’...,"","Non-Fiction, Scribner"
11,44687361,"=""9781416551485""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),Trade Paperback,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non-Fiction, Scribner"
"",44687361,"=""9781439141199""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),eBook,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non-Fiction, Scribner"
12,161019,"=""9781416556794""","""All Governments Lie""",Myra MacPherson (651398),Trade Paperback,"Boasting equal parts scholarship and style, ""All Governments Lie"" is a highly readable, groundbreaking, and timely look at I. F. Stone -- one of Am...","","Non-Fiction, Scribner"
"",161019,"=""9781416525394""","""All Governments Lie""",Myra MacPherson (651398),eBook,"Boasting equal parts scholarship and style, ""All Governments Lie"" is a highly readable, groundbreaking, and timely look at I. F. Stone -- one of Am...","","Non-Fiction, Scribner"
13,38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
14,34659695,"=""9780743286435""",Follow the Money,John Anderson (34659693),Hardcover,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non-Fiction, Scribner"
"",34659695,"=""9781416539254""",Follow the Money,John Anderson (34659693),eBook,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non-Fiction, Scribner"
15,17935110,"=""9781416575153""",My America,"",Trade Paperback,"""Some of these essays are powerful and poetic. Some seem to reflect a stunned condition on the part of the contributor. But all of them share a new...",History,"Non-Fiction, Scribner"
"",17935110,"=""9780743234740""",My America,"",eBook,"""Some of these essays are powerful and poetic. Some seem to reflect a stunned condition on the part of the contributor. But all of them share a new...",History,"Non-Fiction, Scribner"
16,22758523,"=""9780743267823""",Watchdogs of Democracy?,Helen Thomas (1818564),Trade Paperback,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed firsthand a raft of fundamental changes in th...","","Non-Fiction, Scribner"
"",22758523,"=""9781416548614""",Watchdogs of Democracy?,Helen Thomas (1818564),eBook,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed a raft of fundamental changes in the way news...","","Non-Fiction, Scribner"
17,23078274,"=""9780743281799""",Kremlin Rising,"Peter Baker (1871839), Susan Glasser (23078379)",eBook,"In the tradition of Hedrick Smith's The Russians, Robert G. Kaiser's Russia: The People and the Power, and David Remnick's Lenin's Tomb comes an el...",Social issues & processes,"Non-Fiction, Scribner"
18,20652284,"=""9780743253390""","House of Bush, House of Saud",Craig Unger (20652388),Trade Paperback,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non-Fiction, Scribner"
"",20652284,"=""9780743266239""","House of Bush, House of Saud",Craig Unger (20652388),eBook,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non-Fiction, Scribner"
"",20652284,"=""9780743539340""","House of Bush, House of Saud",Craig Unger (20652388),Audio Download,"How did the Bushes, America's most powerful political family, become gradually seduced by and entangled with their Saudi counterparts?   Why did th...","","Current Events, Non-Fiction, Scribner"
19,17115223,"=""9780743254786""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",Trade Paperback,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",17115223,"=""9780743238557""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",eBook,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
20,700540,"=""9780743259859""",Make a Difference,Henry W. Foster Jr. (1106951),Trade Paperback,From the founder of the “I Have a Future Program” comes a memoir recounting his notable career as a physician and experience as a controversial nom...,"",Scribner
