Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,Amy Newmark (49174322),eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
2,200612663,"=""9781611593396""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),eBook,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
"",200612663,"=""9781611591026""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),Trade Paperback,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
3,197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non fiction, Chicken Soup for the Soul"
4,193874798,"=""9781611593334""",Chicken Soup for the Soul: The Magic of Christmas,Amy Newmark (49174322),eBook,"Let the magic of Christmas brighten your winter days! These inspiring stories of family and friends, giving and sharing, joy and blessings, are sur...","","Non fiction, Chicken Soup for the Soul"
5,191314727,"=""9781611593310""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),eBook,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
"",191314727,"=""9781611590937""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),Trade Paperback,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
6,188060084,"=""9781611593259""",Chicken Soup for the Soul: Kindness Matters,Amy Newmark (49174322),eBook,"In these 101 true, personal stories, you'll be reminded of the good in the world, and you'll see that now, more than ever, kindness matters.  Kindn...","","Non fiction, Chicken Soup for the Soul"
"",188060084,"=""9781611590883""",Chicken Soup for the Soul: Kindness Matters,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These stories will make you smile... because kindness really doe...,"","Non fiction, Chicken Soup for the Soul"
7,183919174,"=""9781611593174""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non fiction, Chicken Soup for the Soul"
