Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
2,222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,"Book 9.5 is a new, full-length novel in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series follows fan-favorite Keefe on...","","Fiction, Aladdin"
"",222222745,"=""9781665967419""",Unraveled Book 9.5,Shannon Messenger (400319412),Hardcover,"Book 9.5 is a new, full-length novel in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series follows fan-favorite Keefe on...","","Fiction, Aladdin"
3,203696672,"=""9781665946537""",Last Dragon on Mars,Scott Reintgen (184120766),eBook,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
4,178753685,"=""9781534494244""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494237""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
5,178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
6,186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
7,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
8,178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
9,202422470,"=""9781665942935""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernánd...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
