Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
"",200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non fiction, Insight Editions"
2,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
3,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
4,171200881,"=""9781647220549""",Life in Focus,Graham Nash (185000283),Hardcover,"Music legend, photographer, and artist Graham Nash reflects on more than fifty years of an extraordinary life in this extensive collection of perso...","","Non fiction, Insight Editions"
5,2127736319,"=""9781608871445""",Decade That Rocked,"Mark Weiss (146492744), Richard Bienstock (2111972699)",Hardcover,"Featuring the iconic and never-before-published photography of Mark Weiss, The Decade That Rocked covers the biggest names from the ’80s hard rock ...","","Non fiction, Insight Editions"
6,149684800,"=""9781683836278""",Joni: The Joni Mitchell Sessions,Seeff Norman (150120363),Hardcover,"An extraordinary collection of photographs of the legendary Joni Mitchell, captured by celebrated rock-and-roll photographer Norman Seeff.Joni: The...","","Non fiction, Insight Editions"
7,152014313,"=""9781683836896""",Into the Light,Jerome Brunet (152014351),Hardcover,"In this stunning collection, Into the Light: The Photography of Jérôme Brunet, renowned music photographer Jérôme Brunet reflects on twenty years o...","","Non fiction, Insight Editions"
8,2117222487,"=""9781683831457""",Beatles in India,Paul Saltzman (2117222504),Hardcover,"In 1968, the Beatles went to Rishikesh, India, studied transcendental meditation, and wrote music. These intimate photos are the only record of the...","","Non fiction, Insight Editions"
"",2117222487,"=""9780973896701""",Beatles in India,Paul Saltzman (2117222504),Trade Paperback,"","","Non fiction, Insight Editions"
9,2099396265,"=""9781608878840""",London Rock: The Unseen Archive,Alec Byrne (2099396282),Hardcover,Tour the rock-and-roll scene of the '60s and '70s with some of the biggest bands from Britain and around the globe in this collection of Alec Byrne...,Art & Photography,"Non fiction, Insight Editions"
10,2120228292,"=""9781683830153""",Patti Smith,"",Trade Paperback,"A stunning collection of photographs from Frank Stefanko featuring the Godmother of Punk herself, iconic musician and author Patti Smith.""There I w...","","Non fiction, Insight Editions"
11,2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non fiction, Insight Editions"
"",2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non fiction, Insight Editions"
12,2099414131,"=""9781608878192""",Grit and Glamour,Allan Tannenbaum (2099414148),Hardcover,Grit and Glamour features an incredible range of photography by famed artist Allan Tannenbaum covering the styles and fashions of the iconic decade...,"","Non fiction, Insight Editions"
13,2111972430,"=""9781608876013""","Punks, Poets & Provocateurs",Marcia Resnick (2111972444),Hardcover,“The people from the extraordinary New York milieu amongst whom I was living and working had no way of knowing that the years between 1977 and 1982...,"","Non fiction, Insight Editions"
14,2111973940,"=""9781608874743""",Live Dead,"",Hardcover,"A stunning, 224-page, hardcover coffee-table book spanning almost forty years of epic Grateful Dead photos and stories by Bob Minkin.Live Dead is a...","","Non fiction, Insight Editions"
15,2111971526,"=""9781608872404""",Big Shots,Harvey Kubernik (2111971540),Hardcover,A stunning retrospective of noted celebrity and rock photographer Guy Webster’s work in 1960s Los Angeles. Visually striking and emotionally evocat...,"","Non fiction, Insight Editions"
16,2111922215,"=""9781608870059""",Experience,Richie Unterberger (2111922229),Hardcover,"he Experience: Jimi Hendrix at Masons Yard is the boldest story of 1967, a defining moment in history when a young prodigy from Seattle stormed Lon...","","Non fiction, Insight Editions"
