Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
2,2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non-Fiction, Scribner"
"",2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non-Fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non-Fiction, Scribner"
3,162620,"=""9781501110528""",Middle Passage,Charles Johnson (9738),Hardcover,"A Scribner Classics edition of Charles Johnson’s masterpiece, winner of the National Book Award—“a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9780684855882""",Middle Passage,Charles Johnson (9738),Trade Paperback,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9781439125038""",Middle Passage,Charles Johnson (9738),eBook,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
4,431304201,"=""9781476760988""",Being and Race,Charles Johnson (9738),eBook,"For the first time in ebook, renowned scholar Charles Johnson’s exploration of contemporary black literature and the meaning of the black experienc...",Literature: history & criticism,"Academic, African-American, Literary, Non-Fiction, Scribner"
5,23148813,"=""9780743264549""",Dr. King's Refrigerator,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author Charles Johnson comes a sly, witty, and insightful collection of short stories exploring issues of race and...","","African-American, Classics, Fiction, Short Stories & Anthologies, Scribner"
"",23148813,"=""9781416585497""",Dr. King's Refrigerator,Charles Johnson (9738),eBook,"From National Book Award–winning author Charles Johnson comes a sly, witty, and insightful collection of short stories exploring issues of race and...","","African-American, Classics, Fiction, Short Stories & Anthologies, Scribner"
6,18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
"",18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
7,23144866,"=""9780743264495""",Oxherding Tale,Charles Johnson (9738),Trade Paperback,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Scribner"
"",23144866,"=""9780743277419""",Oxherding Tale,Charles Johnson (9738),eBook,"From National Book Award–winning author, Charles Johnson, comes a wonderful mythic novel, part slave narrative, part comedy, part myth—first publis...","","African-American, Classics, Fiction, Scribner"
8,1939511,"=""9780743212540""",Faith And The Good Thing,Charles Johnson (9738),Trade Paperback,"Faith Cross, a beautiful and purely innocent young black woman, is told by her dying mother to go and get herself ""a good thing."" Thus begins an ex...","","African-American, Classics, Fiction, Free Press"
"",1939511,"=""9780743215343""",Faith and the Good Thing,Charles Johnson (9738),eBook,"Faith Cross, a beautiful and purely innocent young black woman, is told by her dying mother to go and get herself ""a good thing."" Thus begins an ex...","","African-American, Classics, Fiction, Free Press"
9,161439,"=""9780684854434""",Dreamer,Charles Johnson (9738),Trade Paperback,"From the National Book Award-winning author of Middle Passage, a fearless fictional portrait of Dr. Martin Luther King Jr. and his pivotal moment i...",General Fiction,"African-American, Classics, Fiction, Scribner"
"",161439,"=""9781439125526""",Dreamer,Charles Johnson (9738),eBook,"From the National Book Award-winning author of Middle Passage, a fearless fictional portrait of Dr. Martin Luther King Jr. and his pivotal moment i...",General Fiction,"African-American, Classics, Fiction, Scribner"
