Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224780007,"=""9781998076727""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Angela Smith (226267442)",eBook," ""Reclaiming Venus: The Many Lives of Alvenia Bridges"" chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights o...","","Non fiction, Rising Action"
"",224780007,"=""9781998076703""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Angela Smith (226267442)",Trade Paperback,Reclaiming Venus: The Many Lives of Alvenia Bridges chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights of f...,"","Non fiction, Rising Action"
2,174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
"",174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non fiction, Gallery Books"
3,173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
4,146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
"",146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non fiction, Simon & Schuster"
5,177741834,"=""9781643136417""",Winning in Reverse,Bill Lester (177741870),eBook,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643136400""",Winning in Reverse,Bill Lester (177741870),Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
"",177741834,"=""9781643139456""",Winning in Reverse,Bill Lester (177741870),Trade Paperback,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non fiction, Pegasus Books"
6,187885759,"=""9781947951433""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),eBook,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
"",187885759,"=""9781947951426""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),Trade Paperback,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
7,158493273,"=""9781797108445""",We Inherit What the Fires Left,William Evans (152),Audio Download,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non fiction, Simon & Schuster Audio"
"",158493273,"=""9781982127398""",We Inherit What the Fires Left,William Evans (152),Trade Paperback,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non fiction, Simon & Schuster Audio"
"",158493273,"=""9781982127435""",We Inherit What the Fires Left,William Evans (152),eBook,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non fiction, Simon & Schuster Audio"
8,414443761,"=""9781476751092""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),eBook,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
"",414443761,"=""9781476751085""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),Trade Paperback,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
9,141019078,"=""9781626861343""",Narrative of the Life of Frederick Douglass and Other Works,Frederick Douglass (141019111),eBook,"“If there is no struggle, there is no progress.”—Frederick DouglassBorn into slavery in Talbot County, Maryland, Frederick Douglass became a champi...","","Non fiction, Canterbury Classics"
10,17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non fiction, MTV Books"
"",17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non fiction, MTV Books"
11,21156974,"=""9780743262866""",Soul of a Butterfly,"Muhammad Ali (21156978), Hana Yasmeen Ali (1788437)",eBook,"Former boxing legend Muhammad Ali, one of the best-known and best-loved celebrities and an international goodwill ambassador, offers inspiration an...","","Non fiction, Simon & Schuster"
"",21156974,"=""9781476747378""",Soul of a Butterfly,"Muhammad Ali (21156978), Hana Yasmeen Ali (1788437)",Trade Paperback,"Former boxing legend Muhammad Ali, one of the best-known and best-loved celebrities and an international goodwill ambassador, offers inspiration an...","","Non fiction, Simon & Schuster"
12,401965348,"=""9781451675412""",Notes to the Future,Nelson Mandela (18533562),eBook,"From the heart and soul of visionary Nobel Peace Prize winner Nelson Mandela, a collection of his most uplifting, time-honored quotes that have ins...","","African-American, Inspirational, Non fiction, Atria Books"
"",401965348,"=""9781451675399""",Notes to the Future,Nelson Mandela (18533562),Hardcover,"From the heart and soul of visionary Nobel Peace Prize winner Nelson Mandela, a collection of his most uplifting, time-honored quotes that have ins...","","African-American, Inspirational, Non fiction, Atria Books"
