Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83597045,"=""9781761108679""",Grug Colours,Ted Prior (67475265),Fixed Layout eBook,Learn all the colours of the rainbow with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teac...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
2,82671565,"=""9781761108648""",Grug 123,Ted Prior (67475265),Fixed Layout eBook,One big red appleTwo yellow flowersThree bright balloons… Learn to count with Grug! This classic Aussie hero is back from the bush to enchant a new...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
3,83597042,"=""9781761108662""",Grug Animals,Ted Prior (67475265),Fixed Layout eBook,Which Aussie animals will we meet with Grug? This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
4,82671562,"=""9781761108655""",Grug ABC,Ted Prior (67475265),Fixed Layout eBook,Learn the alphabet with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches the basic buil...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
5,67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,569960017,"=""9781925368253""",Grug and His First Easter,Ted Prior (67475265),Fixed Layout eBook,"One warm sunny day, at the end of summer, Grug discovers that Easter is on its way.  Then he is visited by a mysterious creature, who leaves treats...","",Simon & Schuster Australia
7,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
8,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
9,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
10,67472375,"=""9781925310696""",Grug Has a Birthday,Ted Prior (67475265),Fixed Layout eBook,Birthdays should be filled with cake and fun and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
11,67472291,"=""9781925310665""",Grug and His Garden,Ted Prior (67475265),Fixed Layout eBook,Who will make sure all the creatures in the garden have something to eat? Grug!   This classic Aussie hero is back from the bush to enchant a new g...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
12,479421619,"=""9781925184075""",Grug the Superhero,Ted Prior (67475265),Fixed Layout eBook,"One morning, Grug wakes up and decides to become a superhero. Wearing a cape and a mask, and a sword made from sticks, Grug and Cara, his best frie...",Character Picture Books,"Fiction, Simon & Schuster Australia"
13,69081169,"=""9780731815548""",Grug and the Circus,Ted Prior (67475265),Fixed Layout eBook,One day Grug was daydreaming when he saw the top of a very large tent. It was a circus!See what happens when Grug starts his own circus!,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
14,69830220,"=""9780731815579""",Grug Learns To Read,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
15,67472303,"=""9780731815500""",Grug and the Green Paint,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
