Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186182930,"=""9781982189440""",Death in Venice,Thomas Mann (186574917),eBook,A famous author in his early fifties travels to Venice alone and succumbs to a deep obsession with an exquisitely beautiful adolescent boy in Thoma...,"","Non fiction, Scribner"
2,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
3,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
4,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
5,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
6,2137697678,"=""9781440580987""",Trouble Brewing,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516)",eBook,"Friends since college, Richard Whitman and Joe Sanders co-founded the WhitSand farm in bucolic Emerald Springs, Washington. But when the duo disagr...","","Fiction, Crimson Romance"
7,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
9,409734482,"=""9781476728353""",Paradise Lost,John Milton (409734813),eBook,"This ebook edition of John Milton’s Paradise Lost contains bonus materials by internationally acclaimed bestselling author Andrew Pyper, including:...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,407345208,"=""9781476708485""",Vish Puri E-Sampler,Tarquin Hall (46978953),eBook,"A sampler from each title in Hall’s fun, exotic, mystery series, about which Andrew McCall Smith says, “These books are little gems. They are beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
11,406128173,"=""9781451699043""",Ten Rules for a Call Girl,Allison Leotta (72550432),eBook,"From former federal sex-crimes prosecutor Allison Leotta, an eShort story about the secret life of Washington, D.C.’s highest-paid escorts.Beautifu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
12,406197553,"=""9781451699456""",Pocket Star E-Sampler,Various (16269589),eBook,"A sampler of exclusive eBooks from bestselling and debut authors in genres such as romance, women’s fiction, thrillers, and urban fantasy.Featuring...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,400847686,"=""9781451669213""",Lisa Lutz Spellman Series E-Sampler,Lisa Lutz (39696408),eBook,"This e-sampler includes book excerpts, reading group guides, and other classified materials from the hilarious Spellman Files series.The Spellman F...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
14,1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
"",1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Touchstone"
