Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183240294,"=""9781665902359""",Luminary,Kate Scelsa (183240098),Trade Paperback,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902342""",Luminary,Kate Scelsa (183240098),Paper Over Board,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902366""",Luminary,Kate Scelsa (183240098),eBook,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
2,212795096,"=""9781685550172""",Oasis Pages: Teen Writing Quest,Grace Welker (212795134),Trade Paperback,"An experiential writing quest for teens inviting them to write a “book of themselves” right now in their life, creating an inner oasis for their ow...","","Non fiction, The Collective Book Studio"
3,193944259,"=""9781647228378""",You Are the Universe,"Amy Buetens (193944319), Julie Weinstein (194548929)",Trade Paperback,"You Are the Universe is an impactful guidebook, chronicling the unconventional journey and self-discovery of Ram Dass, one of the world’s most belo...","","Non fiction, Mandala Publishing"
"",193944259,"=""9798887620183""",You Are the Universe,"Amy Buetens (193944319), Julie Weinstein (194548929)",eBook,"You Are the Universe is an impactful guidebook, chronicling the unconventional journey and self-discovery of Ram Dass, one of the world’s most belo...","","Non fiction, Mandala Publishing"
4,172337307,"=""9781524860455""",Book of Knowing,Gwendoline Smith (172337343),Trade Paperback,"A little book for big feelings. Informative and accessible, The Book of Knowing is a friendly, therapeutic guide for teens to understand and contro...","","Non fiction, Andrews McMeel Publishing"
"",172337307,"=""9781524861698""",Book of Knowing,Gwendoline Smith (172337343),Audio Download,"A little book for big feelings. Informative and accessible, The Book of Knowing is a friendly, therapeutic guide for teens to understand and contro...","","Non fiction, Andrews McMeel Publishing"
5,163844944,"=""9781982133498""",Dare to Be You,Marianne Schnall (162154133),Trade Paperback,"A collection of eye-opening and inspirational wisdom for girls from some of today’s most influential women, offering insights on being true to your...","","Non fiction, S&S/Simon Element"
"",163844944,"=""9781982133504""",Dare to Be You,Marianne Schnall (162154133),eBook,"A collection of eye-opening and inspirational wisdom for girls from some of today’s most influential women, offering insights on being true to your...","","Non fiction, S&S/Simon Element"
6,100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
7,486870049,"=""9781582705644""",Ignite Your Spark,Patricia Wooster (414259671),Trade Paperback,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781481443661""",Ignite Your Spark,Patricia Wooster (414259671),eBook,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
"",486870049,"=""9781582705651""",Ignite Your Spark,Patricia Wooster (414259671),Hardcover,"Forge your own path, engage your passions, and light thousands of sparks to become the person you want to be with this interactive guide filled wit...","","Non fiction, Simon Pulse/Beyond Words"
8,20115694,"=""9781416998457""",Lance Armstrong,Bill Gutman (1118123),Trade Paperback,"BACK ON THE BIKE  LANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all ...","",Simon Pulse
"",20115694,"=""9781439120729""",Lance Armstrong,Bill Gutman (1118123),eBook,"BACK ON THE BIKELANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all th...","",Simon Pulse
9,20029244,"=""9780689862175""",Fire in the Heart,Deepak Chopra (1155961),Trade Paperback,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non fiction, Simon & Schuster Books for Young Readers"
