Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203277344,"=""9781545806906""",Magical History Tour Vol. 3: Hidden Oil,Fabrice Erre (206074329),Hardcover,"Join Annie and Nico as they travel through time and discover the history and importance of “black gold,” the non-renewable natural resource known a...","","Non-Fiction, Papercutz"
2,167396934,"=""9781534465572""",Shirley Chisholm,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465589""",Shirley Chisholm,Laurie Calkhoven (82395116),Hardcover,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465596""",Shirley Chisholm,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
3,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
5,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425675""",True Colors! The Story of Crayola,Jesse Burton (101022547),Hardcover,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425682""",True Colors! The Story of Crayola,Jesse Burton (101022547),Fixed Layout eBook,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
6,100922411,"=""9781534422414""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422421""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Hardcover,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422438""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
7,560952977,"=""9781481467780""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Trade Paperback,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non-Fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467797""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Hardcover,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non-Fiction, Entertainment, Library, Superhero, Simon Spotlight"
"",560952977,"=""9781481467803""",Unmasking the Science of Superpowers!,Jordan D. Brown (465620012),Enhanced eBook,"Hold onto your cape, you’re about to become an expert on the high-flying science behind superpowers in this fact-tastic nonfiction Level 3 Ready-to...","","Academic, Concepts, Pop Culture, Non-Fiction, Entertainment, Library, Superhero, Simon Spotlight"
8,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
9,549348171,"=""9781481461801""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Trade Paperback,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461818""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Hardcover,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461825""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Enhanced eBook,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
10,549300244,"=""9781481461641""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Trade Paperback,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
"",549300244,"=""9781481461658""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Hardcover,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
"",549300244,"=""9781481461665""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Enhanced eBook,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
11,179012236,"=""9781481444040""",4-1-1 on Phones!,Kama Einhorn (35666138),Trade Paperback,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444057""",4-1-1 on Phones!,Kama Einhorn (35666138),Hardcover,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444064""",4-1-1 on Phones!,Kama Einhorn (35666138),Enhanced eBook,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
12,479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
