Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non-Fiction, Andrews McMeel Publishing"
2,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
3,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non-Fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non-Fiction, Ulysses Press"
4,186270733,"=""9781637350454""",Stifled,James G. Wetrich (186270771),Trade Paperback,Stifled is for future-minded leaders who want to keep up with an unprecedented pace of change in the workplace and deal with the issues that result...,"","Non-Fiction, Leaders Press"
5,2141792392,"=""9781501180088""",Dress Codes,Richard Thompson Ford (2141792747),Trade Paperback,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
"",2141792392,"=""9781501180095""",Dress Codes,Richard Thompson Ford (2141792747),eBook,A “sharp and entertaining” (The Wall Street Journal) exploration of fashion through the ages that asks what our clothing reveals about ourselves an...,"","Non-Fiction, Simon & Schuster"
6,502008930,"=""9781501110313""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",Trade Paperback,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non-Fiction, Entertainment, Reality TV, Gallery Books"
"",502008930,"=""9781501110320""",Amish Confidential,"""Lebanon"" Levi Stoltzfus (502008675), Ellis Henican (482927428)",eBook,Go behind the beards in this daring insider’s look at the curious Amish subculture of Pennsylvania Dutch Country!Is the “plain and simple” life rea...,"","Media Tie-In, Non-Fiction, Entertainment, Reality TV, Gallery Books"
