Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458436""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Trade Paperback,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458443""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),eBook,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
"",79184628,"=""9781442423374""",Firefly Hollow,Alison McGhee (21408612),Trade Paperback,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
"",79184628,"=""9781442498129""",Firefly Hollow,Alison McGhee (21408612),eBook,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
4,428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406482""",My Explosive Diary,Emily Gale (428121776),Trade Paperback,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
