Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025468""",Cahokia Jazz,Francis Spufford (2119875603),Trade Paperback,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
2,182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180553""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Trade Paperback,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned in this “engrossing histor...","","Fiction, Simon & Schuster"
3,157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
4,144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
5,2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
"",2090516027,"=""9781501145070""",Talent for Murder,Andrew Wilson (37074677),Trade Paperback,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
6,426933298,"=""9781476756394""",Tapestry,Nancy Bilyeau (79500829),eBook,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756370""",Tapestry,Nancy Bilyeau (79500829),Hardcover,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as the gutsy former novice risks ever...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756387""",Tapestry,Nancy Bilyeau (79500829),Trade Paperback,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
7,407394312,"=""9781476708676""",Chalice,Nancy Bilyeau (79500829),eBook,"In the midst of England’s Reformation, a young novice will risk everything to defy the most powerful men of her era. In 1538, England’s bloody powe...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
"",407394312,"=""9781476708669""",Chalice,Nancy Bilyeau (79500829),Trade Paperback,"What would you sacrifice to protect your way of life? In the sixteenth century, a young nun risks everything to defy the most powerful authorities,...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
8,82819710,"=""9781451645866""",Ordinary Grace,William Kent Krueger (1683733),eBook,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
"",82819710,"=""9781451645859""",Ordinary Grace,William Kent Krueger (1683733),Trade Paperback,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
9,79500775,"=""9781451626872""",Crown,Nancy Bilyeau (79500829),eBook,"An astonishing debut in historical fiction, hailed as “part The Da Vinci Code, part The Other Boleyn Girl,” (Woman’s Day), The Crown follows one nu...","","Book Club, Fiction, Mystery, Thriller, Women’s Fiction, Gallery Books"
