Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
2,101162191,"=""9781508283188""",Cursed,Thomas Wheeler (101162144),Audio Download,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Audio"
"",101162191,"=""9781508283171""",Cursed,Thomas Wheeler (101162144),Compact Disk,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Audio"
"",101162191,"=""9781534425330""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Audio"
"",101162191,"=""9781534425347""",Cursed,Thomas Wheeler (101162144),Trade Paperback,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Audio"
"",101162191,"=""9781534425354""",Cursed,Thomas Wheeler (101162144),eBook,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Audio"
"",101162191,"=""9781534477339""",Cursed,Thomas Wheeler (101162144),Hardcover,Now an original series starring Katherine Langford on Netflix! The Lady of the Lake is the true hero in this cinematic twist on the tale of King Ar...,"","Non fiction, Simon & Schuster Audio"
3,186127377,"=""9781797160696""",Bonesmith,Nicki Pau Preto (101027857),Audio Download,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186127377,"=""9781665910590""",Bonesmith,Nicki Pau Preto (101027857),Hardcover,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186127377,"=""9781665910606""",Bonesmith,Nicki Pau Preto (101027857),Trade Paperback,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
"",186127377,"=""9781665910613""",Bonesmith,Nicki Pau Preto (101027857),eBook,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Simon & Schuster Audio"
4,162867397,"=""9781797140391""",Genesis Wars,Akemi Dawn Bowman (2110709133),Audio Download,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Audio"
"",162867397,"=""9781534456549""",Genesis Wars,Akemi Dawn Bowman (2110709133),Hardcover,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Audio"
"",162867397,"=""9781534456556""",Genesis Wars,Akemi Dawn Bowman (2110709133),Trade Paperback,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Audio"
"",162867397,"=""9781534456563""",Genesis Wars,Akemi Dawn Bowman (2110709133),eBook,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Audio"
