Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482271""",Sloane Stephens,Craig Ellenport (164363055),eBook,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
2,2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non-Fiction, Animals, Celebrity, Horses, Aladdin"
4,2100091091,"=""9781481482165""",Becky Sauerbrunn,David Seigerman (2135668283),Trade Paperback,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non-Fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482172""",Becky Sauerbrunn,David Seigerman (2135668283),Hardcover,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non-Fiction, Girl's Interest, Aladdin"
"",2100091091,"=""9781481482189""",Becky Sauerbrunn,David Seigerman (2135668283),eBook,"Before she was scoring goals, Becky Sauerbrunn was just a kid trying to fit in. Learn more in this first book in a middle grade nonfiction series a...","","Non-Fiction, Girl's Interest, Aladdin"
5,2100092838,"=""9781481482196""",Tamba Hali,David Seigerman (2135668283),Trade Paperback,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482202""",Tamba Hali,David Seigerman (2135668283),Hardcover,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482219""",Tamba Hali,David Seigerman (2135668283),eBook,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non-Fiction, Boy's Interest, Aladdin"
6,2085758331,"=""9781481478137""",Snowman,Catherine Hapka (21612128),Trade Paperback,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non-Fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478120""",Snowman,Catherine Hapka (21612128),Hardcover,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non-Fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478144""",Snowman,Catherine Hapka (21612128),eBook,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non-Fiction, Animals, Horses, Movie Tie-In, Aladdin"
7,315250,"=""9781481442589""",Album of Horses,Marguerite Henry (16033110),Hardcover,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9780689717093""",Album of Horses,Marguerite Henry (16033110),Trade Paperback,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
"",315250,"=""9781481443012""",Album of Horses,Marguerite Henry (16033110),eBook,From award-winning author Marguerite Henry comes a classic reference work about horses and their origins.How did the Morgan horse get its name? Wha...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Picture Book, Animals, Horses, Aladdin"
8,484628587,"=""9781481442572""",Album of Dogs,Marguerite Henry (16033110),Hardcover,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
"",484628587,"=""9781481443005""",Album of Dogs,Marguerite Henry (16033110),eBook,This artful collection of canine companions from Newbery Medalist Marguerite Henry is majestically illustrated and makes a great gift for dog lover...,"","Non-Fiction, Picture Book, Animals, Dogs, Aladdin"
9,46790158,"=""9781416964490""",You and Your Horse,Dandi  Daley Mackall (17318560),Trade Paperback," Do you love horses?    Author Dandi Daley Mackall does, and has written a book full of tips, ideas, and tricks for really getting to know and love...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
10,44261506,"=""9781416948650""",Barbaro,Shelley Fraser Mickle (44261536),Trade Paperback,He was bred to be a champion. He was born to run. Everyone said he would be one of the greatest racehorses of all time. Everyone said he would take...,"","Non-Fiction, Aladdin"
11,1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
12,335715,"=""9780689833182""",Good Guys of Baseball,Terry Egan (1655137),Trade Paperback,"Heroes On and Off the Field  Mark McGwire. Sammy Sosa. Cal Ripken, Jr. Mike Piazza. Ken Griffey, Jr. They share more than fame and fortune and awes...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
