Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330974,"=""9781788794459""",Details Make a Home,Hans Blomquist (2119513749),Paper Over Board,Details Make a Home takes a closer look at the details behind international interiors stylist and art director Hans Blomquist’s unique and idiosync...,"","Non fiction, Ryland Peters & Small"
2,190407858,"=""9781788794411""",Blue & White At Home,Henrietta Heald (2119512856),Paper Over Board,"Blue and white is one of the most soothing and adaptable color schemes, and with so many variations you can use it to transform your home.Blue &amp...","","Non fiction, Ryland Peters & Small"
3,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non fiction, Ryland Peters & Small"
4,162335675,"=""9781788791557""",Rockett St George Extraordinary Interiors In Colour,"Lucy St George (162335711), Jane Rockett (153787512)",Paper Over Board,"In Extraordinary Interiors In Colour, self-confessed color addicts Jane Rockett and Lucy St George follow on from their best-selling first book by ...","","Non fiction, Ryland Peters & Small"
5,155878952,"=""9781788790901""",Small Space Style,Sara Emslie (2119521167),Paper Over Board,"These days, space is a precious commodity. Small Space Style is an inspiring guide to making the most of even the tiniest home.Sara Emslie embraces...","","Non fiction, Ryland Peters & Small"
6,152202889,"=""9781788790857""",Natural Home,Hans Blomquist (2119513749),Paper Over Board,The Natural Home is a place where natural materials and motifs are the key elements of a decorating style that is a joy to live with and a joy to b...,"","Non fiction, Ryland Peters & Small"
7,151787724,"=""9781788790789""",Country Brocante Style,Lucy Haywood (151787762),Paper Over Board,Find inspiration in decorative country living with Country Brocante Style.Lucy Haywood is the creator of The Country Brocantes—home and lifestyle f...,"","Non fiction, Ryland Peters & Small"
8,151999185,"=""9781788790840""",Pink House Living,Emily Murray (151999220),Paper Over Board,Pink has become the hottest color in interiors. Quartz Pink was the Pantone color of 2016 and since then the hue has gone from strength to strength...,"","Non fiction, Ryland Peters & Small"
9,146339169,"=""9781788790222""",Made of Wood,"Mark Bailey (2119518121), Sally Bailey (2119518118)",Paper Over Board,"Made of Wood is a celebration of recycled pieces, age-old crafting techniques, clean modern lines, and global influences as well as art and tablewa...","","Non fiction, Ryland Peters & Small"
10,100835464,"=""9781849759274""",Flea Market Style,"Emily Chalmers (2119519259), Ali Hanan (2119519262)",Paper Over Board,"Full of creative and affordable ideas, Flea Market Style gives you all the information and inspiration that you need to create a beautiful and orig...","","Non fiction, Ryland Peters & Small"
11,2141444780,"=""9781849758758""",New Nordic Colour,Antonia af Petersens (2141444795),Paper Over Board,"Scandinavian style has long been associated with light, pared-down spaces and monochrome interiors. However, in recent years the colour palette has...","","Non fiction, Ryland Peters & Small"
12,2119522343,"=""9781849758765""",At Home with White,"Atlanta Bartlett (2119510497), Karena Callen (2119522357)",Paper Over Board,"Classic, timeless, versatile, easily adapted to changing fashions and brilliant for maximizing light—white can work in every room in every home.Cla...","","Non fiction, Ryland Peters & Small"
13,2141444763,"=""9781849758697""",Rockett St George: Extraordinary Interiors,Jane Rockett & Lucy St George (174667666),Paper Over Board,"Self-acknowledged ‘design junkies’ Lucy St George and Jane Rockett launched their online interiors store in 2007. Ten years on, Rockett St George h...","","Non fiction, Ryland Peters & Small"
14,2119519266,"=""9781849758543""",Pale & Interesting,"Atlanta Bartlett (2119510497), David Coote (2119519280)",Paper Over Board,"In Pale &amp; Interesting, stylist Atlanta Bartlett and designer Dave Coote reveal their passion for decorating with a muted palette of subtle shad...","","Non fiction, Ryland Peters & Small"
15,2119926565,"=""9781849758420""",Space Works,"Caroline Clifton Mogg (200602472), Joanna Simmons (2119519175), Rebecca Tanqueray (2119926579)",Paper Over Board,"A comprehensive guide to designing, decorating, and furnishing your home.A comprehensive guide to designing, decorating, and furnishing your home. ...","","Non fiction, Ryland Peters & Small"
16,2119519245,"=""9781849758024""",Modern Vintage Style,"Emily Chalmers (2119519259), Ali Hanan (2119519262)",Paper Over Board,"In Modern Vintage Style, Emily Chalmers—interiors stylist and owner of hip boutique Caravan—shows how using vintage items in a contemporary context...","","Non fiction, Ryland Peters & Small"
17,2119515281,"=""9781849757560""",Bold and Bright,Maira Serra Teixeira (2119515295),Paper Over Board,"As yet relatively undiscovered, Brazilian interiors have a verve, sophistication, and confidence that lifts the spirits and appeals to the eye. The...","","Non fiction, Ryland Peters & Small"
