Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440980631,"=""9781476765570""",Size Matters,Stephanie Haefner (440978982),eBook,"In this saucy, sexy, laugh-out-loud romp, a lingerie shop owner and single mom falls for the hunky cop who just happens to holster his own perfectl...",Thriller / suspense,"Fiction, Pocket Star"
2,478519538,"=""9781476795973""",French Whipping,Nicole Camden (20653104),eBook,"In the second book of the Billionaire Tricksters of Boston series, Nicole Camden explores the erotic, alluring worlds of mysterious magicians and l...",Thriller / suspense,"Fiction, Pocket Star"
3,488200401,"=""9781501106064""","Hello, Hollywood",Suzanne Corso (71191629),eBook,From the critically acclaimed author of Brooklyn Story—praised by The New York Times for its “true female voice”—comes the conclusion to a whirlwin...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Pocket Star"
"",488200401,"=""9781501115899""","Hello, Hollywood",Suzanne Corso (71191629),Trade Paperback,Samantha Bonti came from a humble background in Brooklyn and listened to her beloved grandmother’s advice: she wrote herself out of her story as a ...,Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Italian, Love Triangle, Rich & Wealthy, Pocket Star"
4,471127682,"=""9781476790879""",Brendon,Nicole Edwards (471125655),eBook,"From New York Times and USA TODAY bestselling indie author Nicole Edwards comes the final scorching installment in her Alluring Indulgence series, ...",Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
5,500754537,"=""9781501108860""",Nightlife: Hazardous Material,Matthew Quinn Martin (412870836),eBook,"The story of monster hunter Jack and his partner Beth continues in Nightlife: As the Worm Turns…but first, take a short stroll down one of Nightlif...",Thriller / suspense,"Fiction, Pocket Star"
6,486774702,"=""9781501104770""",Dirty Past,Emma Hart (486774344),eBook,"On the heels of Dirty Secret, here is a sizzling hot romance featuring another Burke brother and the girl he can’t resist, from the New York Times ...",Thriller / suspense,"Fiction, Pocket Star"
7,455105844,"=""9781476778648""",Who I Am with You,Melody Anne (455100509),eBook,"A spinoff of Melody Anne’s New York Times bestselling Billionaire Bachelors series, this entrancing e-novella features motocross racer Taylor Winch...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
8,467637125,"=""9781476789248""",Game On,Gabra Zackman (47825508),eBook,"Part caper, part romantic comedy, this hilariously entertaining book in the Bod Squad series features a sassy and sexy undercover operative, Susann...",Thriller / suspense,"Fiction, Romantic, Thriller, Women’s Fiction, Pocket Star"
9,445341258,"=""9781476770246""",How to Punish Your Playboy,Mina Vaughn (412293558),eBook,"In this saucy and funny domination romance, pin-up model Veronika Kane meets sexy, arrogant Aston Delano and decides to teach this playboy a lesson...",Thriller / suspense,"Fiction, Romantic, Pocket Star"
10,465144154,"=""9781476786308""",True North,Liora Blake (465145686),eBook,What happens when a bad-boy celebrity rocker meets a small-town bestselling novelist? Find out in this first book in the sizzling new True series b...,Thriller / suspense,"Fiction, Romantic, Contemporary Fiction, Pocket Star"
11,470299464,"=""9781476789620""",Playing Knotty,Elia Winters (470848931),eBook,Bondage meets bookworm in this sizzling erotic romance about a shy bookshop owner who discovers an exciting new side to herself when an old friend ...,Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
12,60692201,"=""9781439127353""",Sworn to Love,Karin Tabke (36914127),eBook,"From national bestselling author Karin Tabke comes the fifth installment in her sizzling Hot Cops series, featuring a mind-blowingly sexy cop who m...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
13,471127445,"=""9781476790862""",Sawyer,Nicole Edwards (471125655),eBook,"From New York Times and USA TODAY bestselling indie author Nicole Edwards comes the seventh book in her Alluring Indulgence series in which Sawyer,...",Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
14,476011201,"=""9781476794389""",Adam Mitzner Boxed Set,Adam Mitzner (73506062),eBook,"Follow the riveting stories of two New York City defense lawyers, back-to-back, in this ebook-only package combining Adam Mitzner’s acclaimed legal...","","Fiction, Pocket Star"
15,471134031,"=""9781476791012""",Charade,J.S. Cooper (471132568),eBook,"From New York Times bestselling author J.S. Cooper comes an e-novella prequel to the Swept Away series, best read after Illusion. Bianca is determi...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
16,478517266,"=""9781476795966""",Lady Vanishes,Nicole Camden (20653104),eBook,A brand new series by erotic romance sensation Nicole Camden set in the alluring world of mysterious magicians and ladies whose desires tempt them ...,Thriller / suspense,"Fiction, Pocket Star"
17,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
18,224592646,"=""9781476791654""",Beautiful Beloved,Christina Lauren (410036779),eBook,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",224592646,"=""9781442383234""",Beautiful Beloved,Christina Lauren (410036779),Audio Download,"The seventh work in the New York Times and #1 internationally bestselling series that started with the Beautiful Bastard, Beautiful Stranger, and B...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
19,474783004,"=""9781476792927""",Unraveled by Him,Wendy Leigh (1426981),eBook,"“Unraveled by Him is one of those books where you think you know which direction the book is going to take, but when you read it, it’s completely u...",Thriller / suspense,"Erotica, Fiction, Romantic, Pocket Star"
20,475430681,"=""9781476793627""",Carniepunk: The Inside Man,Nicole Peeler (475430896),eBook,Award-winning author Nicole Peeler brings the supernatural adventure from Tempest Rising and Tempest Reborn to this urban fantasy short story in th...,Thriller / suspense,"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Star"
