Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
2,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
3,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
4,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non fiction, Little Genius Books"
5,203121644,"=""9781837715725""",My Big Red Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Red Book of Coloring"" – the ultimate coloring companion...","","Fiction, Igloo Books"
6,203121602,"=""9781837715718""",My Big Blue Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Blue Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
7,198867150,"=""9781838527792""",My First 100 Words ,IglooBooks (100888866),Board Book,"Kickstart your child's linguistic journey with My First 100 Words, a comprehensive and engaging first picture dictionary. Diving into this vibrant ...","","Non fiction, Igloo Books"
8,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
9,193478460,"=""9784056212280""",Play Smart My First COLORING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides hours of fun-first, skill-building entertainment for little one as young as two years old.  ...","","Non fiction, Gakken"
10,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non fiction, YoYo Books USA"
11,191584662,"=""9781645885597""",Crayola Flash Cards: Colors & Shapes,Editors of Dreamtivity (189297672),Cards,Get ready for preschool with this this sturdy pack of 48 double-sided flash cards. Each card shows a picture of a shape and a color on one side and...,"","Non fiction, Dreamtivity"
12,189453825,"=""9781623718497""",Babylink: Colors in the Garden,Marcos Farina (189453862),Board Book,"Revel in the warm, inviting, retro-style illustrations from Argentinian creator, Marcos Farina, in these early concepts board books featuring Color...","","Non fiction, Interlink Publishing Group Inc"
13,173588083,"=""9781499811322""",Crayola: I Feel Craymoji (A Crayola Puffy Sticker Press Out Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Explore emotions through the world of colors! This title is a full-color, 24-page sticker and activity book packed with fun activities that explore...","","Non fiction, little bee books"
14,164036756,"=""9784056210545""","Baby Sees First Colors: Black, White & Red","",Board Book,"Every new parent purchases at least one high-contrast board book, and this one, with its bold, more abstract art, stands out from the crowd. Featur...","","Non fiction, Gakken"
15,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non fiction, little bee books"
16,2142603253,"=""9781534417762""",Crayola! The Secrets of the Cool Colors and Hot Hues,Bonnie Williams (401562556),Hardcover,Now beginning readers can learn all about the science behind Crayola crayons in this nonfiction Level 3 Ready-to-Read about how colors are selected...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",2142603253,"=""9781534417779""",Crayola! The Secrets of the Cool Colors and Hot Hues,Bonnie Williams (401562556),Fixed Layout eBook,Now beginning readers can learn all about the science behind Crayola crayons in this nonfiction Level 3 Ready-to-Read about how colors are selected...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
17,140790342,"=""9784056300246""",Play Smart Color & Shape Picture Puzzlers Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 100 stickers, and a wipe-clean activity board For ages 2...","","Non fiction, Gakken"
18,127597543,"=""9781609912109""",Ripley's Believe It or Not! Lobsters Are Red,"",Board Book,"Following on the heels of the delightful ODDphabet and Wacky 1-2-3 board books, kids ages 0–5 can learn their colors with Lobsters Are Red (But Som...","","Non fiction, Ripley Publishing"
19,100403356,"=""9781788107273""",Colors,IglooBooks (100888866),Paper Over Board,"Packed with cute, vibrant illustrations and peep-through holes, children will adore learning first colors with this bright and bold book.","","Non fiction, Igloo Books"
20,177056037,"=""9781576878293""",Animal Colors and More,Katie Viggers (177055966),Hardcover,Animal Colors and More is the third book in Katie's Animal series. Here a herdof friendly creatures teach children the different colors and pattern...,"","Non fiction, POW! Kids Books"
