Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219708576,"=""9781524889227""",Lonely Planet: Italian Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Benvenuto in Italia! Consider this day-to-day calendar your fluency passport to the most essential Italian travel phrases and vocabulary.Let 2025 b...,"","Non-Fiction, Andrews McMeel Publishing"
2,219227181,"=""9781506293622""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 Italian Verbs provides language learners with fing...,"","Non-Fiction, Barrons Educational Services"
"",219227181,"=""9781506293639""","501 Italian Verbs, Sixth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 Italian Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
3,169106072,"=""9781646043965""",What They Didn't Teach You in Italian Class,Gabrielle Euvino (169084503),Trade Paperback,Learn all the Italian slang and up-to-date phrases you always wanted to know in this handy English-Italian phrasebook for modern travelers.Sipping ...,"","Non-Fiction, Ulysses Press"
4,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non-Fiction, Ulysses Press"
5,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non-Fiction, Ulysses Press"
6,169721223,"=""9781506260662""","501 Italian Verbs, Fifth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 Italian Verbs provides language learners...,"",Barrons Educational Services
"",169721223,"=""9781506260679""","501 Italian Verbs, Fifth Edition","John Colaneri Ph.D. (156950157), Vincent Luciani Ph.D. (156950159), Marcel Danesi Ph.D. (156950016)",eBook,"The original and most trusted verb book in the market with over 50 years of proven excellence! Barron’s 501 Italian Verbs provides students, travel...","",Barrons Educational Services
7,156237176,"=""9781438010472""",Italian At a Glance,Mario Costantino (157100998),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non-Fiction, Barrons Educational Services"
8,156773106,"=""9781438006024""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),Trade Paperback,"Barron’s Visual Dictionary: Italian: For Home, Business, and Travel features 15,000 terms and 3,000 images to help you learn French. Small enough t...","","Non-Fiction, Barrons Educational Services"
"",156773106,"=""9781438067162""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non-Fiction, Barrons Educational Services"
9,2137685754,"=""9781440528729""",Everything Learning Italian Book,Ronald Glenn Wrigley (2137654474),Enhanced eBook,"Order zuppa di pesce at an Italian trattoria!Take a ride on il motorino!Say ""Buon giorno"" to your nuovo amico italiano!Learning italiano is fun--an...","","Non-Fiction, Adams Media"
10,2137654464,"=""9781440501654""",Everything Italian Phrase Book,Ronald Glenn Wrigley (2137654474),eBook,"For tourists who hope to have a unique, “off the beaten path” experience in Italy, learning a little of the native language is crucial. Just knowin...","","Non-Fiction, Adams Media"
11,2137702631,"=""9781440515828""",Talk Dirty Italian,"Alexis Munier (2137659474), Emmanuel Tichelli (2141331076)",eBook,"This sort of Italian isn't Church sanctioned.Whether ordering a slice in Little Italy or riding along the Grand Canal, Talk Dirty: Italian is your ...","","Non-Fiction, Adams Media"
12,2137660520,"=""9781598695502""",Learn Italian in a Hurry,Michael P San Filippo (2137746058),Trade Paperback,"The Ultimate Guide to Learning Italian ASAP!You know how to order your favorite ""ravioli"" or ""vino""--but that can only get you so far. If you are p...","","Non-Fiction, Adams Media"
"",2137660520,"=""9781440516467""",Learn Italian in a Hurry,Michael P San Filippo (2137746058),eBook,"The Ultimate Guide to Learning Italian ASAP!You know how to order your favorite ""ravioli"" or ""vino""--but that can only get you so far. If you are p...","","Non-Fiction, Adams Media"
13,156904733,"=""9780764134623""",Complete Italian Grammar Review,Marcel Danesi Ph.D. (156950016),Trade Paperback,"This title, the first in Barron's brand-new series of grammar review books, presents a complete overview of grammatical terms, parts of speech, and...","","Non-Fiction, Barrons Educational Services"
