Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non-Fiction, Simon Pulse"
"",2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non-Fiction, Simon Pulse"
2,1446,"=""9781481413770""",Prom Queen,R.L. Stine (1257831),eBook,"A spring night, soft moonlight, five beautiful Prom Queen candidates, dancing couples at the Shadyside High prom—these should be the ingredients fo...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,76992,"=""9781442487826""",Silent Night 3,R.L. Stine (1257831),eBook,"Wishing to become famous one holiday season, spoiled rich girl Reva Dalby believes that her prosperous father can give her anything she wants…but w...","","Fiction, Thriller, Simon Pulse"
4,4088,"=""9781442487802""",Silent Night 2,R.L. Stine (1257831),eBook,"Reva Dalby promised to be nicer after last year’s horrors. But a rich, spoiled girl like Reva always thinks she can have anything—or anyone—she wan...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
5,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
6,3083,"=""9781442481176""",Broken Hearts,R.L. Stine (1257831),eBook,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3083,"=""9781442442733""",Broken Hearts,R.L. Stine (1257831),Trade Paperback,"There’s someone out there, someone who kills on Valentine’s Day. Josie and Melissa are scared, especially when they receive threatening valentines....",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,1808,"=""9781442481206""",Stepsister,R.L. Stine (1257831),eBook,"Emily wants to like her stepsister, but it hasn’t been easy. As soon as Jessie moves in, she takes over Emily’s room, steals Emily’s clothes, and l...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",1808,"=""9781416900290""",Stepsister,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- Where Your Worst Nightmares Live... Emily wants to like her stepsister, but it hasn't been easy. As soon as Jessie moves in, she tak...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
8,76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
9,3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,1317,"=""9781442481169""",Silent Night,R.L. Stine (1257831),eBook,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",1317,"=""9780671738228""",Silent Night,R.L. Stine (1257831),Trade Paperback,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
11,659,"=""9781439120934""",Party Summer,R.L. Stine (1257831),eBook,"Cari Taylor and her three friends are looking forward to a “party summer,” working at The Howling Wolf Inn, an old hotel on a tiny island off Cape ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",659,"=""9780671729202""",Party Summer,R.L. Stine (1257831),Trade Paperback,"Cari Taylor and her three friends are looking forward to a “party summer,” working at The Howling Wolf Inn, an old hotel on a tiny island off Cape ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
