Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
2,190151343,"=""9781665918299""",Dazzling Zelda,Aura Lewis (184551475),Hardcover,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
"",190151343,"=""9781665918305""",Dazzling Zelda,Aura Lewis (184551475),Fixed Layout eBook,"In this lustrous nonfiction picture book biography, meet Black fashion icon and design pioneer Zelda Wynn Valdes, whose dresses, gowns, and costume...","","Non fiction, Beach Lane Books"
3,197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non fiction, Beach Lane Books"
"",197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non fiction, Beach Lane Books"
4,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
5,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
6,189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
"",189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non fiction, Beach Lane Books"
7,181749249,"=""9781534499713""",Boy Who Said Wow,Todd Boss (181748980),Hardcover,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non fiction, Beach Lane Books"
"",181749249,"=""9781534499720""",Boy Who Said Wow,Todd Boss (181748980),Fixed Layout eBook,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non fiction, Beach Lane Books"
8,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
9,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non fiction, Beach Lane Books"
10,199444235,"=""9781665937962""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Trade Paperback,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
"",199444235,"=""9781665937979""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Hardcover,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
"",199444235,"=""9781665937986""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Fixed Layout eBook,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non fiction, Beach Lane Books"
11,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
12,184123772,"=""9781665903639""",Beulah Has a Hunch!,Katie Mazeika (184072010),Hardcover,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non fiction, Beach Lane Books"
"",184123772,"=""9781665903646""",Beulah Has a Hunch!,Katie Mazeika (184072010),Fixed Layout eBook,"Meet Beulah Louise Henry, a girl with a knack for problem-solving who grew up to be a world-famous inventor, in this captivating picture book biogr...","","Non fiction, Beach Lane Books"
13,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non fiction, Beach Lane Books"
14,184520648,"=""9781665904407""",365,Miranda Paul (183802067),Hardcover,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
"",184520648,"=""9781665904414""",365,Miranda Paul (183802067),Fixed Layout eBook,"Explore different numerical breakdowns of a year in this playful concept picture book that introduces numbers big and small in creative ways, all a...","","Non fiction, Beach Lane Books"
15,184551566,"=""9781665904452""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Hardcover,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non fiction, Beach Lane Books"
"",184551566,"=""9781665904469""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Fixed Layout eBook,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non fiction, Beach Lane Books"
16,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
