Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23070942,"=""9781416900214""","Diana, Princess of Wales",Beatrice Gormley (1517152),Trade Paperback,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non fiction, Aladdin"
"",23070942,"=""9781439113622""","Diana, Princess of Wales",Beatrice Gormley (1517152),eBook,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non fiction, Aladdin"
2,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
3,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non fiction, Aladdin"
4,19558644,"=""9780689859229""",Cesar Chavez,Gary Soto (19559886),Trade Paperback,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
"",19558644,"=""9781439108895""",Cesar Chavez,Gary Soto (19559886),eBook,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
5,1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Aladdin"
"",1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non fiction, Aladdin"
6,1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
7,17884599,"=""9780689851728""",Flag of Childhood,"",Trade Paperback,"A stirring anthology of sixty poems from the Middle East selected by honored anthologist, writer, and editor Naomi Shihab Nye.This beautiful collec...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
