Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184328614,"=""9781837955800""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
"",184328614,"=""9781800228139""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
2,184328152,"=""9781837955794""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
"",184328152,"=""9781800228122""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
3,159829587,"=""9781665954617""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a Silly Lullaby at bedtime from the beloved and bestselling Sandra Boynton! This board book is now avai...,"","Fiction, Boynton Bookworks"
"",159829587,"=""9781534452824""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a silly bedtime lullaby from the beloved and bestselling Sandra Boynton.Curl up with your favorite litt...,"","Fiction, Boynton Bookworks"
4,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
5,1257726,"=""9781665952644""",Dinosaur's Binkit,Sandra Boynton (2996),Board Book,"First published in 1998, and now completely redesigned and remastered in a new, smaller format, Dinosaur’s Binkit is a bedtime novelty book with li...","","Fiction, Preschool, Toddler, Boynton Bookworks"
"",1257726,"=""9780689822032""",Dinosaur's Binkit,Sandra Boynton (2996),Board Book,"A dinosaur and his fuzzy blanket get ready for bed in this nifty, interactive board book featuring lift-the-flaps and tactile elements from Sandra ...","","Fiction, Preschool, Toddler, Boynton Bookworks"
