Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Insight Editions (2089862421), Jeff Mariotte (2140736012), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
2,65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
3,414148050,"=""9781476749655""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",414148050,"=""9781476749679""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,406496796,"=""9781476702827""",Folded World,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406496796,"=""9781476702841""",Folded World,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,33782286,"=""9781451644340""",Sleight of Hand,Jeff Mariotte (1776253),Trade Paperback,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Gallery Books"
"",33782286,"=""9781416538479""",Sleight of Hand,Jeff Mariotte (1776253),eBook,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Gallery Books"
6,65006417,"=""9781439169278""",CSI: Crime Scene Investigation: Blood Quantum,Jeff Mariotte (1776253),eBook,The Las Vegas team of investigators has its hands full following a free-spending night at an exclusive nightclub which leaves the chairman of the C...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
