Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non fiction, Big Sky Publishing"
2,219775572,"=""9781923144163""",Let the Bastards Come,David W. Cameron (191329590),eBook,Anzac Day 2024 represents the 73rd anniversary of the critical battle of Kapyong (23 to 25 April 1951) This book for the first time tells the full ...,"","Non fiction, Big Sky Publishing"
3,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non fiction, Big Sky Publishing"
4,211710372,"=""9781923004191""",Assassination of the Butcher of Prague,David W. Cameron (191329590),eBook,"On 4 June 1942, one of the most powerful figurers of the Nazi Third Riech, Reinhard, Heydrich, the ‘Butcher of Prague’ and architect of the ‘Final ...","","Non fiction, Big Sky Publishing"
5,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non fiction, Big Sky Publishing"
6,198739571,"=""9781922765819""",Retaking Kokoda,David W. Cameron (191329590),eBook,"Japanese Major General Horii Tomitarô, commanding the South Seas Force, had the Australians on the back foot. Australia was holding the last defend...","","Non fiction, Big Sky Publishing"
7,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non fiction, Big Sky Publishing"
8,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non fiction, Big Sky Publishing"
9,177378458,"=""9781922132758""",Our Friend the Enemy,David W. Cameron (177378491),eBook,Our Friend the Enemy is the first detailed history of the Gallipoli campaign at Anzac since Charles Bean’s Official History. Viewed from both sides...,"","Non fiction, Big Sky Publishing"
10,177380073,"=""9781922132192""",Shadows of ANZAC,David W. Cameron (177377820),eBook,"On 25 April 1915, with the landing of the Australian and New Zealand Army Corps (ANZAC) below the slopes of Sari Bair on the Gallipoli peninsula, t...","","Non fiction, Big Sky Publishing"
11,177377787,"=""9781921941696""",August Offensive at ANZAC 1915,David W. Cameron (177377820),eBook,The August offensive or Anzac Breakout at Gallipoli saw some of the bloodiest fighting since the landing as Commonwealth and Turkish troops fought ...,"","Non fiction, Big Sky Publishing"
12,177380673,"=""9781921941719""",Gallipoli,David W. Cameron (177377820),eBook,In early August with the failure of the August Offensive at Gallipoli the senior commanders still believed that victory was possible. To help prepa...,"","Non fiction, Big Sky Publishing"
