Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144019265,"=""9781481476584""",What I Leave Behind,Alison McGhee (21408612),eBook,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476560""",What I Leave Behind,Alison McGhee (21408612),Hardcover,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476577""",What I Leave Behind,Alison McGhee (21408612),Trade Paperback,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781508259022""",What I Leave Behind,Alison McGhee (21408612),Audio Download,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
2,479819557,"=""9781481437448""",All We Left Behind,Ingrid Sundberg (479820581),eBook,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437424""",All We Left Behind,Ingrid Sundberg (479820581),Hardcover,"For fans of Simone Elkeles and Courtney Summers, this haunting debut novel is about two teenagers battling their inner demons as they fall in love ...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",479819557,"=""9781481437431""",All We Left Behind,Ingrid Sundberg (479820581),Trade Paperback,"Two teenagers battling their inner demons fall in love for the first time in this “heartfelt and gritty debut” (Booklist).When Marion Taylor, the s...",Young Adult,"Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,74822577,"=""9781442414334""",Run the Game,Jason Myers (35993297),eBook,"In this gritty novel from the author of Exit Here and Dead End, love is a high-priced and dangerous game: Play or be played.Alexander didn’t believ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",74822577,"=""9781442414327""",Run the Game,Jason Myers (35993297),Trade Paperback,"In this gritty novel from the author of Exit Here and Dead End, love is a high-priced and dangerous game: Play or be played.Alexander didn’t believ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
