Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193529244,"=""9781668007334""",Boldly Go,William Shatner (1077085),Trade Paperback,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007327""",Boldly Go,William Shatner (1077085),Hardcover,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007341""",Boldly Go,William Shatner (1077085),eBook,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147567""",Boldly Go,William Shatner (1077085),Compact Disk,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147574""",Boldly Go,William Shatner (1077085),Audio Download,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
2,1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
3,504247336,"=""9781501111594""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
"",504247336,"=""9781501111600""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
4,504245563,"=""9781501111563""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
"",504245563,"=""9781501111570""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
"",504245563,"=""9781508230274""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Audio Download,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
