Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
2,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
3,167710290,"=""9781534466531""",Story of the Three Wise Kings,Tomie dePaola (1427492),Trade Paperback,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466524""",Story of the Three Wise Kings,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s beloved 1983 classic returns to print just in time for the holiday season! Three wise men of the East, having seen a new star symbo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466548""",Story of the Three Wise Kings,Tomie dePaola (1427492),Fixed Layout eBook,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
4,167708641,"=""9781534466500""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Trade Paperback,"With its brightly colored illustrations, playful narration, and seasonal cheer, this rambunctious picture book from Tomie dePaola is sure to be a h...","","Fiction, Simon & Schuster Books for Young Readers"
"",167708641,"=""9781534466494""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s rambunctious 2004 classic returns to print just in time for the holiday season! With its brightly colored illustrations, playful na...","","Fiction, Simon & Schuster Books for Young Readers"
"",167708641,"=""9781534466517""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Fixed Layout eBook,"With its brightly colored illustrations, playful narration, and seasonal cheer, this rambunctious picture book from Tomie dePaola is sure to be a h...","","Fiction, Simon & Schuster Books for Young Readers"
5,100276216,"=""9781534418486""",Christina's Carol,Tomie dePaola (1427492),Hardcover,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",100276216,"=""9781534418493""",Christina's Carol,Tomie dePaola (1427492),Fixed Layout eBook,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
6,71150043,"=""9781442408227""",Christmas Is Here,Words from the King James Bible (20539185),Hardcover,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",71150043,"=""9781442440678""",Christmas Is Here,Words from the King James Bible (20539185),Fixed Layout eBook,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
