Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non-Fiction, Portable Press"
2,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non-Fiction, Portable Press"
3,411885552,"=""9781609910822""",Ripley's Fun Facts & Silly Stories 2,Ripley's Believe It Or Not (411890609),Trade Paperback,Following hot on the heels of the successful Fun Facts &amp; Silly Stories comes a second fun-packed volume in this series of unbelievable facts an...,"","Non-Fiction, Ripley Publishing"
4,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non-Fiction, Portable Press"
5,447787749,"=""9781621450344""",What If Humans Were Like Animals?,Marianne Taylor (32496600),eBook,"Everyone has wondered what it would be like to be their pet dog or cat—covered in fur, walking on all fours. But have you ever wondered what it wou...","","Non-Fiction, Trusted Media Brands"
6,141014008,"=""9781607107927""",Uncle John's Smell-O-Scopic Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Who really “nose” what kids want to read? Uncle John!2014 IBPA Benjamin Franklin Award Gold Winner in Young Reader: Nonfiction (8-12 Years)!It’s wa...,"","Non-Fiction, Portable Press"
7,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non-Fiction, Portable Press"
8,447787745,"=""9781621450290""",Killer History,Clive Gifford (46741176),Paper Over Board,"A gruesome and grisly trip through the past, Killer History explores the tradition, customs and fascinating stories that pertain to death, includin...","","Non-Fiction, Trusted Media Brands"
"",447787745,"=""9781621450320""",Killer History,Clive Gifford (46741176),eBook,"Some kids are natural bookworms and others you have to chase down with a book. But every kid, even the ones that scowl when you say “read” will dev...","","Non-Fiction, Trusted Media Brands"
9,406723379,"=""9781609910549""",Ripley's Fun Facts & Silly Stories 1,Ripley's Believe It Or Not! (84571862),Trade Paperback,"An instantly engaging, bright new book in an attractive format, Fun Facts &amp; Silly Stories is aimed squarely at the younger Ripley reader. Large...","","Non-Fiction, Ripley Publishing"
