Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non-Fiction, Igloo Books"
2,205188440,"=""9781803683768""",Eco Crafts,IglooBooks (100888866),Mixed media product,"This engaging set provides children with a hands-on experience of recycling and upcycling, all while having a blast. With easy-to-follow instructio...","","Non-Fiction, Igloo Books"
3,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non-Fiction, Igloo Books"
4,205188285,"=""9781803683751""",Epic Engineering At Home!,IglooBooks (100888866),Mixed media product,Unleash the inner engineer in your child with Epic Engineering At Home!: STEAM Craft Learning Kit. Explore the world of STEAM with instructions for...,"","Non-Fiction, Igloo Books"
5,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non-Fiction, Igloo Books"
6,198780842,"=""9798886740004""",Ultimate Reading Challenge for Kids!,Weldon Owen (157654734),Novelty,"Following the original runaway-hit, The Ultimate Reading Challenge, comes this beautiful portfolio that deepens and expands a child’s love of readi...","","Non-Fiction, Weldon Owen"
7,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non-Fiction, Igloo Books"
8,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non-Fiction, little bee books"
9,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non-Fiction, Gakken"
10,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
11,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non-Fiction, Little Genius Books"
12,178309511,"=""9781645170372""",Big Builds: Planet Earth,Camilla de la Bedoyere (141031084),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model gives kids a unique look at the planet we call home.With this informative book, kids...","","Non-Fiction, Silver Dolphin Books"
13,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non-Fiction, Silver Dolphin Books"
14,195106689,"=""9781803688527""",Cardboard Box Zoo,IglooBooks (100888866),Mixed media product,Introducing Cardboard Box Zoo: Craft Box Set for Kids – the ultimate crafting kit that transforms everyday cardboard boxes into a menagerie of vibr...,"","Non-Fiction, Igloo Books"
15,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non-Fiction, Igloo Books"
16,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non-Fiction, Igloo Books"
17,193478830,"=""9784056212297""",Play Smart My First CUTTING BOOK,Gakken early childhood experts (140441784),Trade Paperback,"This Mom’s Choice award-winning activity book provides 60 fun-first, fine motor skill-building activities for preschoolers. **Play Smart My First s...","","Non-Fiction, Gakken"
18,193478152,"=""9784056212273""",Play Smart  My First STICKER BOOK,Gakken early childhood experts (140441784),Trade Paperback,This Mom’s Choice Award winner is an extra-fun sticker activity book for small hands. Little ones ages 2 and up will enjoy choosing and using adora...,"","Non-Fiction, Gakken"
19,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non-Fiction, Little Genius Books"
20,171953571,"=""9784056211535""",I Can Do That! Sticker Hero,Gakken early childhood experts (140441784),Trade Paperback,"Introducing the third book in the bestselling I CAN DO THAT! STICKER series. With 506 stickers and 35 clever gameboards, this sticker workbook prov...","","Non-Fiction, Gakken"
