Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
2,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non fiction, Touchstone"
3,17422802,"=""9780743233101""",Your Child: Bully or Victim?,Peter Sheras (17422863),eBook,Advice for parents who want to recognize the forms abuse can take and learn to determine whether their child is being bullied—or is the bully him/h...,"","Non fiction, Touchstone"
4,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non fiction, Touchstone"
5,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non fiction, Touchstone"
6,1579076,"=""9780743213561""",Is My Child Overtired?,Will Wilkoff (1953343),eBook,"Wake up! Your kids are tired.  More and more often, bedtime is a battle that parents just don't have the energy to fight. With the demands of juggl...",Advice on parenting,"Non fiction, Touchstone"
7,1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non fiction, Touchstone"
"",1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non fiction, Touchstone"
8,1105044,"=""9781982138325""",In The Black,Fran Harris (9892),eBook,"If you want your kids to grow up financially fit, here's the book for you! Fran Harris, an entrepreneur since age nine, shows you how to help your ...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1105044,"=""9780684843384""",In The Black,Fran Harris (9892),Trade Paperback,"If you want your kids to grow up financially fit, here's the book for you! Fran Harris, an entrepreneur since age nine, shows you how to help your ...",Self Help/Personal Development,"Non fiction, Touchstone"
9,7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
