Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,140004030,"=""9781534428942""",Purr-fect Scoop,Coco Simon (78665404),eBook,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428928""",Purr-fect Scoop,Coco Simon (78665404),Trade Paperback,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
3,185113208,"=""9781534417519""",Cracks in the Cone,Coco Simon (78665404),eBook,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417496""",Cracks in the Cone,Coco Simon (78665404),Trade Paperback,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417502""",Cracks in the Cone,Coco Simon (78665404),Hardcover,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,566649966,"=""9781481468800""",Katie Just Desserts,Coco Simon (78665404),eBook,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468787""",Katie Just Desserts,Coco Simon (78665404),Trade Paperback,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468794""",Katie Just Desserts,Coco Simon (78665404),Hardcover,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,466976616,"=""9781481429214""",Katie Sprinkled Secrets,Coco Simon (78665404),eBook,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429191""",Katie Sprinkled Secrets,Coco Simon (78665404),Trade Paperback,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429207""",Katie Sprinkled Secrets,Coco Simon (78665404),Hardcover,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,445321520,"=""9781481418669""",Mia's Recipe for Disaster,Coco Simon (78665404),eBook,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445321520,"=""9781481418645""",Mia's Recipe for Disaster,Coco Simon (78665404),Trade Paperback,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445321520,"=""9781481418652""",Mia's Recipe for Disaster,Coco Simon (78665404),Hardcover,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,402627867,"=""9781442453975""",Mia's Boiling Point,Coco Simon (78665404),eBook,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453968""",Mia's Boiling Point,Coco Simon (78665404),Trade Paperback,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442496101""",Mia's Boiling Point,Coco Simon (78665404),Hardcover,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
12,402531441,"=""9781442453746""",Katie and the Cupcake War,Coco Simon (78665404),eBook,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453739""",Katie and the Cupcake War,Coco Simon (78665404),Trade Paperback,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442496095""",Katie and the Cupcake War,Coco Simon (78665404),Hardcover,Katie finds the courage to face off with a former friend in this Cupcake Diaries story.Katie and Callie used to be best friends—until Callie ditche...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
13,409166801,"=""9781442485921""",Katie Sprinkles & Surprises,Coco Simon (78665404),eBook,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485907""",Katie Sprinkles & Surprises,Coco Simon (78665404),Trade Paperback,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485914""",Katie Sprinkles & Surprises,Coco Simon (78665404),Hardcover,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
14,400350550,"=""9781442446144""",Mia's Baker's Dozen,Coco Simon (78665404),eBook,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400350550,"=""9781442446137""",Mia's Baker's Dozen,Coco Simon (78665404),Trade Paperback,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400350550,"=""9781442485662""",Mia's Baker's Dozen,Coco Simon (78665404),Hardcover,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
