Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211369241,"=""9781665951920""",Oathbound,Tracy Deonn (142982529),eBook,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781665951906""",Oathbound,Tracy Deonn (142982529),Hardcover,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",211369241,"=""9781668127216""",Oathbound,Tracy Deonn (142982529),Audio Download,Tracy Deonn’s #1 New York Times bestselling Legendborn Cycle continues in the sensational third book about a dazzling contemporary fantasy world th...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,214209579,"=""9781665956567""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),eBook,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
3,219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
4,218986212,"=""9781398535695""",Pieces of Us,Stewart Foster (576594938),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",218986212,"=""9781398535688""",Pieces of Us,Stewart Foster (576594938),Audio Download,"","","Fiction, Simon & Schuster UK"
5,189455189,"=""9781665917698""",Tear This Down,Barbara Dee (32807723),eBook,"From Barbara Dee, the critically acclaimed author of Maybe He Just Likes You, comes a middle grade novel about a girl who makes the choice to speak...","","Fiction, Aladdin"
"",189455189,"=""9781665917674""",Tear This Down,Barbara Dee (32807723),Hardcover,"From Barbara Dee, the critically acclaimed author of Maybe He Just Likes You, comes a middle grade novel about a girl who makes the choice to speak...","","Fiction, Aladdin"
6,196656714,"=""9781665934466""",Hallow Hunt,Margie Fuston (169864175),eBook,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
"",196656714,"=""9781665934442""",Hallow Hunt,Margie Fuston (169864175),Hardcover,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
7,188061283,"=""9781665915205""",Cousins in the Time of Magic,Emma Otheguy (154932622),eBook,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
"",188061283,"=""9781665915182""",Cousins in the Time of Magic,Emma Otheguy (154932622),Hardcover,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
8,195252406,"=""9781398520509""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),eBook,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
"",195252406,"=""9781398520493""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),Audio Download,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
9,216286719,"=""9781665959742""",Away,Megan E. Freeman (168260926),eBook,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
"",216286719,"=""9781665959728""",Away,Megan E. Freeman (168260926),Hardcover,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
10,208888616,"=""9781665950596""",Green Promises,Jeannine Atkins (706054),eBook,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
"",208888616,"=""9781665950572""",Green Promises,Jeannine Atkins (706054),Hardcover,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
11,180116902,"=""9781534497061""",Six -- Young Readers Edition,Loren Grush (179542601),eBook,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180116902,"=""9781534497047""",Six -- Young Readers Edition,Loren Grush (179542601),Hardcover,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,216962155,"=""9781665961219""",Traitorous Heart,Erin Cotter (200472970),eBook,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",216962155,"=""9781665960809""",Traitorous Heart,Erin Cotter (200472970),Hardcover,A noblewoman in the scandalous French court finds herself under the dangerous and watchful eye of the Parisian royalty when she falls in love with ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
13,208992821,"=""9781665950749""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",eBook,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950725""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Trade Paperback,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
"",208992821,"=""9781665950732""",Jojo vs. Middle School,"Joy McCullough (147821077), Veeda Bybee (208992749)",Hardcover,"After having hilariously terrible first days of sixth grade, four girls vow to ride out the super highs and cringe-worthy lows of middle school tog...","","Fiction, Aladdin"
14,178754206,"=""9781534494275""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),eBook,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494251""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Trade Paperback,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494268""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Hardcover,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
15,196005334,"=""9781665932523""",London Calling,James Ponti (84809165),eBook,"In this sixth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies stage a rescue in ...","","Fiction, Aladdin"
"",196005334,"=""9781665932509""",London Calling,James Ponti (84809165),Hardcover,"In this sixth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies stage a rescue in ...","","Fiction, Aladdin"
16,222546161,"=""9781665968744""",Ice Apprentices,Jacob North (217719212),eBook,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
"",222546161,"=""9781665968720""",Ice Apprentices,Jacob North (217719212),Hardcover,"Perfect for fans of Skandar and Wilderlore, this compelling middle grade adventure follows a magical apprentice in a land of ice and snow who must ...","","Fiction, Simon & Schuster Books for Young Readers"
17,145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness is contagious but the risks of ca...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
18,194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
