Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169855196,"=""9781534474543""",How to Change Everything,Naomi Klein (405750861),eBook,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474529""",How to Change Everything,Naomi Klein (405750861),Hardcover,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474536""",How to Change Everything,Naomi Klein (405750861),Trade Paperback,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781797125435""",How to Change Everything,Naomi Klein (405750861),Audio Download,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non fiction, Atheneum Books for Young Readers"
2,161619074,"=""9781982129934""",On Fire,Naomi Klein (405750861),eBook,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non fiction, Simon & Schuster"
"",161619074,"=""9781508296355""",On Fire,Naomi Klein (405750861),Audio Download,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non fiction, Simon & Schuster"
"",161619074,"=""9781982129910""",On Fire,Naomi Klein (405750861),Hardcover,"#1 international and New York Times bestselling author Naomi Klein, author of The Shock Doctrine and This Changes Everything, makes the case for a ...","","Non fiction, Simon & Schuster"
"",161619074,"=""9781982129927""",On Fire,Naomi Klein (405750861),Trade Paperback,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non fiction, Simon & Schuster"
3,405750726,"=""9781451697407""",This Changes Everything,Naomi Klein (405750861),eBook,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781442372924""",This Changes Everything,Naomi Klein (405750861),Audio Download,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
"",405750726,"=""9781451697391""",This Changes Everything,Naomi Klein (405750861),Trade Paperback,"The most important book yet from the author of the international bestseller The Shock Doctrine, a brilliant explanation of why the climate crisis c...","","Current Events, Non fiction, Simon & Schuster"
