Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
2,214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
3,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
4,202135617,"=""9781839082320""",Three Oaths,Josh Reynolds (170412638),eBook,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
"",202135617,"=""9781839082313""",Three Oaths,Josh Reynolds (170412638),Trade Paperback,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
5,198700829,"=""9781839082160""",Game of 100 Candles,Marie Brennan (178258721),eBook,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
"",198700829,"=""9781839082153""",Game of 100 Candles,Marie Brennan (178258721),Trade Paperback,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
6,194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
7,192032874,"=""9781839081514""",Flower Path,Josh Reynolds (170412638),eBook,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
"",192032874,"=""9781839081507""",Flower Path,Josh Reynolds (170412638),Trade Paperback,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
8,192031848,"=""9781839081330""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Ladaroute (192075949)",eBook,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
"",192031848,"=""9781839081323""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Ladaroute (192075949)",Trade Paperback,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
9,188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
10,186231928,"=""9781839081217""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",eBook,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
"",186231928,"=""9781839081200""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",Trade Paperback,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
11,181700471,"=""9781839080814""",Death's Kiss,Josh Reynolds (170412638),eBook,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
"",181700471,"=""9781839080807""",Death's Kiss,Josh Reynolds (170412638),Trade Paperback,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
12,178258684,"=""9781839080418""",Night Parade of 100 Demons,Marie Brennan (178258721),eBook,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
"",178258684,"=""9781839080401""",Night Parade of 100 Demons,Marie Brennan (178258721),Trade Paperback,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
13,170519468,"=""9781839080203""",Poison River,Josh Reynolds (170412638),eBook,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
"",170519468,"=""9781839080197""",Poison River,Josh Reynolds (170412638),Trade Paperback,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
14,170467992,"=""9781839080180""",Curse of Honor,David Annandale (170468029),eBook,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
"",170467992,"=""9781839080173""",Curse of Honor,David Annandale (170468029),Trade Paperback,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
