Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non-Fiction, Wisdom Publications"
2,572674660,"=""9781501137990""",Little Book of More Calm Coloring,"David Sinden (571890326), Victoria Kay (571891211)",Trade Paperback,"The second book in the international bestselling adult coloring book series, The Little Book of More Calm Coloring features all-new illustrations a...","","Non-Fiction, Touchstone"
3,2124664612,"=""9781616496371""",Reduce Craving,Katrin Schubert (2124664626),Trade Paperback,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non-Fiction, Hazelden Publishing"
"",2124664612,"=""9781616496418""",Reduce Craving,Katrin Schubert (2124664626),eBook,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non-Fiction, Hazelden Publishing"
4,571858218,"=""9781501137556""",Little Book of Calm Coloring,"David Sinden (571890326), Victoria Kay (571891211)",Trade Paperback,"Already a bestseller in Australia and the UK, this beautifully illustrated, calming coloring book for adults takes relaxation to the next level—and...","","Pop Culture, Inspirational, Non-Fiction, Touchstone"
5,2124661414,"=""9781616495077""",Recovery Now,Anonymous (2124158430),Trade Paperback,An accessible basic text written in today’s language for anyone guided by the Twelve Steps in their recovery from addiction to alcohol and other dr...,"","Non-Fiction, Hazelden Publishing"
"",2124661414,"=""9781616495084""",Recovery Now,Anonymous (2124158430),eBook,An accessible basic text written in today’s language for anyone guided by the Twelve Steps in their recovery from addiction to alcohol and other dr...,"","Non-Fiction, Hazelden Publishing"
6,447777299,"=""9781606524909""",Blessed,Ellen Michaud (447776647),Trade Paperback,Blessed is a book of heartwarming stories about women and hope--and the courage to change no matter where you are in your life.Sometimes we just ne...,"","Non-Fiction, Trusted Media Brands"
"",447777299,"=""9781606522905""",Blessed,Ellen Michaud (447776647),eBook,Sometimes we just need to stop for a moment and absorb the quiet moments in the world around us--to take a deep breath and appreciate the things in...,"","Non-Fiction, Trusted Media Brands"
7,30031211,"=""9781449414085""",Dear Dad,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Perfect for those who struggle to find the right words to tell Dad just how they feel,...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
8,18322210,"=""9781449414078""",Meaning of Life,Bradley Trevor Greive (453154773),Trade Paperback,This is the first paperback edition of the classic gift book.It's an age-old question that has stumped the great minds of history: What is the mean...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
9,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
10,141407663,"=""9781844091904""",Gift of Forgiveness,Olivier Clerc (141407699),Trade Paperback,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141407663,"=""9781844093571""",Gift of Forgiveness,Olivier Clerc (141407699),eBook,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non-Fiction, Inner Traditions/Bear & Company"
11,18322038,"=""9780740772337""",How Not to Become a Little Old Lady,Mary McHugh (20227335),Trade Paperback,"You can be little, and you can be old, but that doesn’t mean you have to become a little old lady. We've all seen her. She's hunched forward, her b...","",Andrews McMeel Publishing
"",18322038,"=""9780740722134""",How Not to Become a Little Old Lady,Mary McHugh (20227335),Trade Paperback,"You can be little, and you can be old, but that doesn't mean you have to be a little old lady.We've all seen her. She's hunched forward, her blue h...","",Andrews McMeel Publishing
12,100430105,"=""9781594772092""",Science of Getting Rich,Wallace D. Wattles (460357908),Trade Paperback,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430105,"=""9781594779626""",Science of Getting Rich,Wallace D. Wattles (460357908),eBook,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430105,"=""9781797166582""",Science of Getting Rich,Wallace D. Wattles (460357908),Audio Download,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,42948391,"=""9780740756689""","1,003 Ways to Stay Young",Ann Hodgman (460042705),Trade Paperback,"BOTOX, laser-peels, anti-wrinkle creams—an estimated 90 million Americans over the age of 45 are looking for the fountain of youth wherever they ca...",Humour,"Non-Fiction, Andrews McMeel Publishing"
14,36738041,"=""9780740757433""",Living with a Black Dog,Matthew Johnstone (36738112),Trade Paperback,One in four women and one in six men will suffer from depression at least once in their life. Few are immune. It was the greatly admired Winston Ch...,"",Andrews McMeel Publishing
15,34927729,"=""9780740754395""",Prescription for Happiness,Eric Dinyer (468103309),Trade Paperback,"Pop the smiley-face top off of Prescription for Happiness, and you'll find over thirty of Dr. U. Phoria's prescriptions: quotations, pieces of advi...","",Andrews McMeel Publishing
16,38978243,"=""9781582294216""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),Trade Paperback,"In our busy, grown-up world, we move so fast that we often miss the fun of life. But with the help of this little book, you'll rediscover the big j...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978243,"=""9781451605389""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),eBook,"This book is the perfect gift for busy grown-up friends-or even for your busy self.In our busy, grown-up world, we move so fast that we often miss ...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
17,38978253,"=""9781582294230""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),Trade Paperback,"In the busyness of our days, we sometimes forget to slow down and enjoy the big benefits that are wrapped in the little moments shared between frie...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978253,"=""9781451605402""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),eBook,"This charming book is a sweet reminder to slow down, take a breath, and enjoy the journey. In the busyness of our days, we sometimes forget to slow...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
18,22729363,"=""9780740741647""","1,003 Great Things to Smile About",Patricia Marx (460042702),Trade Paperback,Finally...something to smile about!Love is not the only thing that blossoms with a smile. Your entire life can be transformed by the simple act of ...,"",Andrews McMeel Publishing
19,21827988,"=""9780740740947""",Sex Game,Ariel Books (453154871),Trade Paperback,Breathe excitement into your love life and discover one another in a new and intimate way with this fun kit. Breathe excitement into your love life...,"",Andrews McMeel Publishing
20,19804195,"=""9780740733383""",98 Things a Woman Should Do in Her Lifetime,Rebekah Shardy (19789998),Trade Paperback,Do things you've never thought of . . . or the things you secretly wish to do. Author Rebekah Shardy challenges the open-minded women to do things ...,"",Andrews McMeel Publishing
