Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207325383,"=""9781955905497""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
"",207325383,"=""9781955905329""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Trade Paperback,"F*ck It, I'm Buying a Cabin is a fun and relatable picture book for any adult who's ever felt burnt out by the grind of corporate life. Told in cle...","","Non fiction, Row House Publishing"
2,212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
"",212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
3,212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
"",212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
4,100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
5,158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
6,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
7,100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
8,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
9,156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster Audio"
10,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
11,2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
12,169101100,"=""9781612436531""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",eBook,"THE IDEAL GIFT FOR HIGH SCHOOL GRADUATES AND COLLEGE FRESHMEN, THIS BOOK IS PERFECT FOR STUDENTS LOOKING TO MAKE MEMORIES AND GRADUATE WITHOUT REGR...","","Non fiction, Ulysses Press"
"",169101100,"=""9781612436425""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",Trade Paperback,"Maximize your college experience with this helpful guide to living the best college life possible, from finding amazing courses and creating life-l...","","Non fiction, Ulysses Press"
13,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
