Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
2,148562778,"=""9781501168758""",Amateur,Thomas Page McBee (2127242467),Trade Paperback,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781501168765""",Amateur,Thomas Page McBee (2127242467),eBook,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781508267430""",Amateur,Thomas Page McBee (2127242467),Audio Download,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
3,147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non fiction, Civil Rights, Multicultural, Scribner"
4,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
5,414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
6,555861266,"=""9781501131318""",My Father Before Me,Chris Forhan (555859996),Trade Paperback,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781501131325""",My Father Before Me,Chris Forhan (555859996),eBook,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781508222255""",My Father Before Me,Chris Forhan (555859996),Audio Download,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
7,431976947,"=""9781476761220""",Removers,Andrew Meredith (431977058),Trade Paperback,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non fiction, Scribner"
"",431976947,"=""9781476761244""",Removers,Andrew Meredith (431977058),eBook,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non fiction, Scribner"
8,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
9,48647229,"=""9781416599609""",Zero Decibels,George Michelsen Foy (48647296),Trade Paperback,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non fiction, Scribner"
"",48647229,"=""9781439101049""",Zero Decibels,George Michelsen Foy (48647296),eBook,Have our noise-soaked lives driven us mad? And is absolute silence an impossible goal—or the one thing that can save us? A lively tale of one man’s...,"Popular science, Politics/Curr Affairs/Society","Pop Culture, Non fiction, Scribner"
10,39168514,"=""9780743299497""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",Trade Paperback,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non fiction, Scribner"
"",39168514,"=""9781416553663""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",eBook,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non fiction, Scribner"
11,60872280,"=""9781439130575""",Burial for a King,Rebecca Burns (60872378),Trade Paperback,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non fiction, Scribner"
"",60872280,"=""9781439143094""",Burial for a King,Rebecca Burns (60872378),eBook,"In the aftermath of Martin Luther King Jr.’s assassination, riots broke out in 110 cities across the country. For five days, Atlanta braced for cha...",History,"Academic, African-American, Black History Month, Non fiction, Scribner"
12,37562988,"=""9780743295871""",Wauchula Woods Accord,Charles Siebert (37563021),Trade Paperback,An award-winning journalist’s all-night vigil with a retired chimp performer named Roger blossoms into a whole new way to regard our fellow creatur...,"","Non fiction, Scribner"
"",37562988,"=""9781439165102""",Wauchula Woods Accord,Charles Siebert (37563021),eBook,"WHILE TRAVELING AROUND THE COUNTRY to report on the conditions in which captive chimpanzees in America live, Charles Siebert visited a retirement h...","","Non fiction, Scribner"
13,35589236,"=""9780743289764""",Education of a Very Young Madam,Ma-Ling Lee (49298421),Trade Paperback," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non fiction, Scribner"
"",35589236,"=""9781416594581""",Education of a Very Young Madam,Ma-Ling Lee (49298421),eBook," Full of juicy details about what really goes on behind the bedroom door, The Education of a Very Young Madam is a provocative exposé of the newest...","","Non fiction, Scribner"
14,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non fiction, Scribner"
15,46640496,"=""9781416576747""",Tyranny of E-mail,John Freeman (46640502),Trade Paperback,There’s no question that e-mail is an incredible phenomenon that represents a kind of cultural and technological advancement. The first e-mail was ...,"","Non fiction, Scribner"
"",46640496,"=""9781416588122""",Tyranny of E-mail,John Freeman (46640502),eBook,"The award-winning president of the National Book Critics Circle examines the astonishing growth of email—and how it is changing our lives, not alwa...","","Non fiction, Scribner"
16,64133564,"=""9781439157008""",Going Mutant: The Bat Boy Exposed!,"Neil McGinness (74924657), Weekly World News (74938688), Bat Boy LLC (64133884)",Trade Paperback,"The Weekly World News team uncovers the definitive and faux-tastic story of Bat Boy, from his hardscrabble origins in the caves of West Virginia to...","","Pop Culture, Gift Books, Non fiction, Scribner"
"",64133564,"=""9781451609097""",Going Mutant: The Bat Boy Exposed!,"Neil McGinness (74924657), Weekly World News (74938688), Bat Boy LLC (64133884)",eBook,"The Weekly World News team uncovers the definitive and faux-tastic story of Bat Boy, from his hardscrabble origins in the caves of West Virginia to...","","Pop Culture, Gift Books, Non fiction, Scribner"
17,44186727,"=""9781416547310""",Ripped,Greg Kot (44186733),Trade Paperback,"No less than a decade ago, the majority of mainstream music was funneled through a handful of media conglomerates. But now more individuals are lis...","","African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
"",44186727,"=""9781439166352""",Ripped,Greg Kot (44186733),eBook,"A decade ago the vast majority of mainstream music was funneled through a handful of media conglomerates. Now, more people are listening to more mu...","","African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
18,64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
"",64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
19,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non fiction, Scribner"
