Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481506889,"=""9781476799667""",Everlasting Meal Cookbook,Tamar Adler (68937540),Paper Over Board,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
"",481506889,"=""9781476799698""",Everlasting Meal Cookbook,Tamar Adler (68937540),eBook,"* A James Beard Award Nominee * * A National Bestseller * Named a Best Book of the Year by Financial Times, Los Angeles Times, Wired, Smithsonian, ...","","Non-Fiction, Scribner"
2,178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
"",178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
3,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
4,19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
"",19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
5,152141077,"=""9781982113995""","Something Old, Something New",Tamar Adler (68937540),Trade Paperback,"The award-winning, bestselling author of An Everlasting Meal “revitalizes classics and long-forgotten dishes, bringing them into this century with ...","","Non-Fiction, Scribner"
"",152141077,"=""9781476799643""","Something Old, Something New",Tamar Adler (68937540),eBook,"The award-winning, bestselling author of An Everlasting Meal “revitalizes classics and long-forgotten dishes, bringing them into this century with ...","","Non-Fiction, Scribner"
6,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
7,79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
"",79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
