Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153726337,"=""9781534444379""",Spacebot,Mike Twohy (72112529),Fixed Layout eBook,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
"",153726337,"=""9781534444362""",Spacebot,Mike Twohy (72112529),Hardcover,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
2,510636639,"=""9781481451253""",Mouse and Hippo,Mike Twohy (72112529),Fixed Layout eBook,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",510636639,"=""9781481451246""",Mouse and Hippo,Mike Twohy (72112529),Hardcover,“Entertaining…A storytime hit.” —School Library Journal “Young listeners will be pleased to make the acquaintance of these two cheerful creatures a...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,406422979,"=""9781442473928""",Outfoxed,Mike Twohy (72112529),Hardcover,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",406422979,"=""9781442473935""",Outfoxed,Mike Twohy (72112529),Enhanced eBook,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,72112138,"=""9781442409651""",Poindexter Makes a Friend,Mike Twohy (72112529),Hardcover,"Poindexter is a shy, friendly, and perfectly happy pig. There's just one thing. How is a shy, nice, well balanced pig going to make friends? You ne...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",72112138,"=""9781442434868""",Poindexter Makes a Friend,Mike Twohy (72112529),Fixed Layout eBook,"Meet Poindexter, a very shy pig. He is most happy when reading to his stuffed animals or visiting Mrs. Polen, the librarian, who sometimes lets him...","","Fiction, Simon & Schuster/Paula Wiseman Books"
